Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,11,,,,
2,up,Ed Sheeran,Shivers,2,2,15,,,,
3,up,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),6,1,13,,,,
4,up,blackbear,@ my worst,17,4,11,,,,
5,up,Michael Schulte,Here Goes Nothing,7,3,11,,,,
6,up,Joel Corry,I Wish (feat. Mabel),23,6,3,,,,
7,up,Bolek Polívka,O Frantovi,84,7,6,,,,
8,up,Jordan Haj & Emma Smetana,By Now,19,1,5,,,,
9,up,Jonas Brothers,Who's In Your Head,44,9,3,,,,
10,up,Jiřina Bohdalová,Potopa,53,10,9,,,,
11,up,Andy Čermák,Dark Blue Sky,15,10,10,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,14,2,14,,,,
13,up,Imagine Dragons,Wrecked,22,1,22,,,,
14,up,OneRepublic,Sunshine,31,1,4,,,,
15,up,Annabelle,CHARM,18,9,17,,,,
16,up,Avril Lavigne,Bite Me (Acoustic),48,16,2,,,,
17,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,2,2,,,,
18,down,Becky Hill & Topic,My Heart Goes (La Di Da),3,3,10,,,,
19,up,"NEIKED, Mae Muller & Polo G",Better Days,25,13,5,,,,
20,up,Lil Nas X,THATS WHAT I WANT,65,1,6,,,,
21,-,Eva Dvořáková,Pod lampou,-,21,1,,,,
22,up,James Arthur,SOS,35,11,8,,,,
23,down,Marie Rottrová,Dialog S Milošem Kopeckým,16,14,12,,,,
24,-,Conan Gray,Telepath,-,2,1,,,,
25,down,Meduza,Tell It To My Heart (feat. Hozier),12,6,8,,,,
26,down,Nico Santos,Would I Lie To You,11,3,14,,,,
27,-,Milan Lasica & Július Satinský,Opera,-,27,2,,,,
28,up,Bastille,No Bad Days,30,8,7,,,,
29,up,Czech It,Mountains,74,29,6,,,,
30,up,"Alok, John Legend & Joel Corry",In My Mind,38,13,5,,,,
31,down,Justin Bieber,Ghost,5,2,7,62,2021-03-28,62,2021-03-28
32,-,Dermot Kennedy,Better Days (Live From London),-,32,1,,,,
33,down,Coldplay X BTS,My Universe,4,2,12,,,,
34,up,Tom Walker,Something Beautiful (feat. Masked Wolf),34,7,7,,,,
35,-,"Miloslav Šimek, Pavel Bobek & Jiří Sovák",Odpovídá Jiří Sovák,-,35,1,,,,
36,up,Alan Walker & Georgia Ku,Don't You Hold Me Down,36,36,2,,,,
37,-,Kodaline,Follow Your Fire,-,21,41,,,,
38,up,Hasan,Otázky bez odpovědi,49,26,6,,,,
39,-,Karin Ann,"we're friends, right?",-,19,3,,,,
40,-,"Zdeněk Svěrák, Jan Hraběta, Marek Šimon, Bořivoj Penc, Miloň Čepelka & Petr Brukner",Záskok - Záskok - Mistr přijíždí (předehra),-,40,1,,,,
41,-,Fall Out Boy,Centuries,-,41,23,,,,
42,up,Nico & Vinz,Trouble,66,7,4,,,,
43,-,"Bohumil Bezouška, Jiří Lír & Stella Zázvorková",Výběr Anekdot,-,43,1,,,,
44,down,Kygo,Love Me Now (feat. Zoe Wees),20,6,13,,,,
45,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,70,9,44,,,,
46,up,Ed Sheeran,Bad Habits,95,1,27,,,,
47,-,Vladimír Merta,Silvestr,-,28,1,,,,
48,down,Miroslav Donutil,Služba Na Zámku,42,26,3,,,,
49,-,Lil Nas X,THATS WHAT I WANT,-,10,1,,,,
50,up,Jiří Štuchal,Klaunské Anekdoty,72,50,2,,,,
51,down,Milan Lasica & Július Satinský,O Športe,41,25,11,,,,
52,down,Matěj Lipský,Koláče (feat. Lubomír Lipský),45,30,9,,,,
53,-,Calvin Harris,Summer,-,51,4,,,,
54,up,Bolek Polívka,O Frantovi a Rudim,86,27,4,,,,
55,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,55,5,,,,
56,-,Karel Gott,Beatles,-,56,1,,,,
57,down,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),27,6,15,,,,
58,down,Shakira,Don't Wait Up,24,1,20,,,,
59,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),32,21,8,,,,
60,-,Laďka Kozderková,Kabaret,-,60,1,,,,
61,-,František Filipovský,Biograf,-,61,1,,,,
62,-,"Miloslav Šimek, Luděk Sobota & Petr Nárožný",Úvod O Optice,-,62,1,,,,
63,up,Regard,Ride It,85,1,77,57,2019-10-06,13,2019-11-10
64,down,Gayle,abcdefu,60,1,3,,,,
65,-,Vlasta Burian,Smích (Vlasta Burian),-,65,2,,,,
66,-,The Avener,Run Away With Me (feat. Manu Lanvin),-,2,27,,,,
67,-,Clean Bandit,Solo (feat. Demi Lovato),-,41,20,,,,
68,-,Bad Wolves,Zombie,-,68,1,,,,
69,up,Mirai,Øtchi,79,11,93,,,,
70,down,Timmy White,Gravity,67,25,2,,,,
71,-,Miloslav Šimek & Jiří Grossmann,Jak Jsme Vítali Australana,-,45,3,,,,
72,down,The Silver Spoons & Ulysses Wells,Don't Trust You,8,5,8,,,,
73,-,Sam Fischer,Hopeless Romantic,-,64,1,,,,
74,down,Charli XCX,Good Ones,39,5,11,,,,
75,down,FATE MAGAZINE,Runaway,33,7,10,,,,
76,down,Tiggi Hawke & CLMD,Back For You,57,24,12,,,,
77,-,Alle Farben & ILIRA,Fading,-,9,57,,,,
78,-,"R3HAB, Lukas Graham & SUPER-Hi",Most People (SUPER-Hi Remix),-,78,1,,,,
79,-,Tom Grennan,Don't Break the Heart,-,29,1,,,,
80,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,80,1,,,,
81,down,Welshly Arms,Sanctuary,56,22,36,,,,
82,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,40,5,,,,
83,down,Hollywood Undead & Imanbek,Runaway,62,24,2,,,,
84,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,10,6,,,,
85,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",13,4,12,,,,
86,-,Lubomír Lipský & Miroslav Homola,Hlustvisihák Statistikem,-,86,1,,,,
87,up,Slza,Fotky,97,17,71,,,,
88,-,Jiří Kupšovský & Jiří Racek,"Ahoj, kamaráde",-,88,1,,,,
89,-,Jan Hrubý,"V zemi královny Maud (feat. Josef Klíma, Jana Lewitová, Vladimír Mišík & Michal Prokop)",-,89,1,,,,
90,-,Karel Velebný,Adagio,-,84,1,,,,
91,-,Slza,Paravany,-,12,49,,,,
92,-,Tones and I,Dance Monkey,-,1,65,6,2019-10-06,1,2019-11-10
93,-,Adam Lambert,Ghost Town,-,55,2,,,,
94,-,The Kid LAROI & Justin Bieber,Stay,-,1,20,,,,
95,-,Pavel Dobeš,Štědry Den S Celu Familiju,-,27,1,,,,
96,down,Tiësto & KAROL G,Don't Be Shy,43,15,11,,,,
