Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,40 Most Beautiful Arias,1,1,221,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,217,,,,
3,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,1,228,,,,
4,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,4,2,169,,,,
5,up,Capella Istropolitana,The Very Best of Bach,5,3,226,,,,
6,up,Il Divo,The Greatest Hits (Deluxe Version),6,4,216,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,3,233,,,,
8,-,Various Artists,40 Most Beautiful Love Themes,-,4,224,,,,
9,down,The Piano Guys,The Piano Guys,8,5,232,,,,
10,down,Arthur Rubinstein,Chopin: Nocturnes,9,7,226,,,,
11,down,Maria Callas,Pure Maria Callas,10,7,232,,,,
12,down,Il Divo,Ancora,11,7,232,,,,
13,down,Various Artists,The Best of Vivaldi,12,9,230,,,,
14,down,Il Divo,Siempre,13,10,233,,,,
15,down,Maria João Pires,Beethoven: Piano Sonatas,14,11,230,,,,
16,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",15,12,232,,,,
17,down,Il Divo,Wicked Game,16,13,231,,,,
18,down,Various Artists,111 Opera Masterpieces,17,14,226,,,,
19,down,Various Artists,40 Most Beautiful Classical Masterpieces,18,9,232,,,,
20,up,Varios Artistas,Classical Music: 50 of the Best,41,14,224,,,,
21,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,19,12,226,,,,
22,down,2CELLOS,2Cellos,20,16,233,,,,
23,down,Varios Artistas,50 Classical Masterworks,21,1,230,,,,
24,down,Capella Istropolitana,The Very Best of Mozart,22,14,229,,,,
25,down,İdil Biret,The Very Best of Chopin,23,11,232,,,,
26,down,Verschillende artiesten,111 Adagio! Classics For Relaxation,24,11,217,,,,
27,down,Il Divo,A Musical Affair (Deluxe),25,17,233,,,,
28,down,Il Divo,An Evening With Il Divo: Live In Barcelona,26,24,233,,,,
29,down,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,27,16,233,,,,
30,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,28,13,149,,,,
31,down,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,29,27,206,,,,
32,down,Various Artists,66 Most Beautiful Opera Arias,30,28,221,,,,
33,up,Yann Tiersen,EUSA,35,29,161,,,,
34,up,Taizé,Laudate Omnes Gentes,36,30,192,,,,
35,up,Ryuichi Sakamoto,12,43,9,20,,,,
36,-,"William Shatner, Ben Folds, National Symphony Orchestra, Kennedy Center & Steven Reineke","So Fragile, So Blue",-,36,1,,,,
37,-,Janacek Chamber Orchestra & Zdenek Dejmek,Vivaldi: Four Seasons,-,37,5,,,,
38,-,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Josef Bayer: The Fairy Doll - Sun and Earth,-,38,4,,,,
39,-,HAUSER,Classic,-,21,31,87,2020-02-09,87,2020-02-09
40,-,"Christian Elsner, Ruth Ziesak, Mojca Erdmann, MDR Leipzig Radio Choir, Jun Märkl & Leipzig MDR Symphony Orchestra","Mendelssohn: Symphony No. 2, ""Lobgesang""",-,40,1,,,,
41,-,Various Artists,100 Best Ballet,-,41,10,,,,
42,up,"Michael Reisman, Philip Glass & The Philip Glass Ensemble",Glassworks (Expanded Edition),44,42,4,,,,
43,-,"John Lanchbery & Orchestra of the Royal Opera House, Covent Garden",Lanchbery: Tales of Beatrix Potter,-,43,1,,,,
44,-,Sarah Brightman,Hymn,-,44,5,,,,
45,-,Ryuichi Sakamoto,1996 (Re-Mastered),-,31,4,,,,
