Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,43,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,156,1,2021-04-11,1,2021-04-11
3,up,Collin Raye,16 Biggest Hits,3,2,232,,,,
4,up,Carrie Underwood,Storyteller,4,1,233,,,,
5,up,Carrie Underwood,Blown Away,7,3,233,,,,
6,up,Jim Reeves,The Very Best of Jim Reeves,21,6,230,,,,
7,up,Anne Murray,Anne Murray - The Best...So Far,8,1,233,,,,
8,up,Blake Shelton,Based On a True Story... (Deluxe Version),9,4,233,,,,
9,up,Taylor Swift,Taylor Swift (Deluxe Edition),17,1,228,,,,
10,up,Collin Raye,Love Songs: Collin Raye,10,5,231,,,,
11,up,Faith Hill,The Hits,11,4,233,,,,
12,down,Lady Antebellum,Need You Now,6,2,233,,,,
13,up,Dolly Parton,The Very Best of Dolly Parton,34,13,224,,,,
14,down,Spring,Kegemilangan No. 1 Spring,13,6,232,,,,
15,down,Anne Murray,Anne Murray Love Songs - EP,12,8,230,,,,
16,up,Charley Pride,Greatest Hits Collection,32,16,2,,,,
17,down,Johnny Cash,The Essential Johnny Cash,14,5,232,,,,
18,down,Beyoncé,COWBOY CARTER,5,2,5,,,,
19,down,Alan Jackson,Precious Memories,15,5,231,,,,
20,down,Taylor Swift,Red (Deluxe Version),18,1,232,,,,
21,down,Alan Jackson,34 Number Ones,19,11,233,,,,
22,down,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,20,9,233,,,,
23,down,Carrie Underwood,Cry Pretty,22,12,232,,,,
24,down,Dan + Shay,Where It All Began,23,7,230,,,,
25,down,Home Free,Crazy Life,24,16,232,,,,
26,down,Blake Shelton,Reloaded: 20 #1 Hits,25,18,230,,,,
27,down,Willie Nelson,16 Biggest Hits: Willie Nelson,26,10,233,,,,
28,down,Skeeter Davis,The Greatest Skeeter Davis,27,20,228,,,,
29,down,Carabao,รวมฮิตคาราบาวควายทอง,28,19,229,,,,
30,down,Lady Antebellum,Golden,16,4,233,,,,
31,down,Taylor Swift,Live From SoHo,29,13,230,,,,
32,down,Glen Campbell,Greatest Hits,31,13,225,,,,
33,up,Blake Shelton,BRINGING BACK THE SUNSHINE,33,11,229,,,,
34,up,Willie Nelson,Legend - The Best of Willie Nelson,35,18,230,,,,
35,up,Anne Wilson,REBEL,40,35,2,,,,
36,up,LeAnn Rimes,Greatest Hits,36,14,233,,,,
37,up,Brad Paisley,Wheelhouse (Deluxe Version),37,28,233,,,,
38,up,Carrie Underwood,Greatest Hits: Decade #1,38,11,233,,,,
39,up,Dixie Chicks,The Essential Dixie Chicks,39,15,231,,,,
40,up,Taylor Swift,Speak Now (Bonus Track Version),41,3,228,,,,
41,up,Jim Reeves,Christmas Songbook,42,23,42,,,,
42,up,Blake Shelton,If I'm Honest,43,35,233,,,,
43,up,Carrie Underwood,Carnival Ride,44,27,231,,,,
44,up,Marc Cohn,Marc Cohn,46,24,228,,,,
45,up,Taylor Swift,Fearless (International Version),48,2,181,,,,
46,up,Charley Pride,The Essential Charley Pride,49,46,2,,,,
47,-,Lonestar,Amazed - The Best of Lonestar,-,29,210,,,,
