Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence (feat. Justin Bieber & Tems),1,1,13,,,,
2,up,Adele,Easy On Me,2,1,4,,,,
3,up,Ed Sheeran,Shivers,6,3,9,,,,
4,up,Ed Sheeran,Bad Habits,5,3,20,,,,
5,down,Lil Nas X,THATS WHAT I WANT,3,2,8,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,4,3,18,,,,
7,up,Ed Sheeran,Overpass Graffiti,58,7,2,,,,
8,up,Doja Cat,Need To Know,8,2,22,,,,
9,down,Teni,HUSTLE,7,1,34,,,,
10,down,Justin Bieber,Loved By You (feat. Burna Boy),9,1,34,71,2021-03-28,71,2021-03-28
11,up,Ed Sheeran,First Times,61,11,2,,,,
12,up,Ed Sheeran,The Joker And The Queen,66,12,2,,,,
13,down,Doja Cat,Woman,11,6,20,,,,
14,down,Teni,FOR YOU (feat. Davido),12,1,39,,,,
15,down,Lil Nas X,MONTERO (Call Me By Your Name),10,3,33,3,2021-04-04,3,2021-04-04
16,up,Ed Sheeran,Tides,51,16,2,,,,
17,up,Ed Sheeran,Collide,72,17,2,,,,
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,34,56,2021-03-21,1,2021-03-28
19,up,Ed Sheeran,2step,73,19,2,,,,
20,up,Ed Sheeran,Leave Your Life,70,20,2,,,,
21,down,Justin Bieber,Anyone,14,2,45,5,2021-01-10,5,2021-01-10
22,down,Justin Bieber,Ghost,17,2,24,62,2021-03-28,62,2021-03-28
23,up,Ed Sheeran,Visiting Hours,63,20,8,,,,
24,down,Normani,Wild Side (feat. Cardi B),15,7,17,,,,
25,down,Justin Bieber,Intentions (feat. Quavo),18,1,92,35,2020-02-09,4,2020-04-05
26,up,Ed Sheeran,Stop The Rain,76,26,2,,,,
27,up,Ed Sheeran,Love In Slow Motion,77,27,2,,,,
28,down,Billie Eilish & Khalid,lovely,19,1,105,62,2020-02-02,62,2020-02-02
29,down,Pink Sweat$,At My Worst (feat. Kehlani),23,3,35,,,,
30,down,Davido & Chris Brown,Blow My Mind,20,2,105,,,,
31,down,AURORA,Runaway,22,4,33,26,2021-04-18,13,2021-04-25
32,down,Rihanna,Work (feat. Drake),25,3,105,,,,
33,up,Ed Sheeran,Sandman,78,33,2,,,,
34,down,Teni,INJURE ME,26,3,34,,,,
35,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",27,1,103,,,,
36,down,Adele,Someone Like You,21,6,105,,,,
37,up,Ed Sheeran,Be Right Now,79,37,2,,,,
38,down,Doja Cat,Get Into It (Yuh),24,13,20,,,,
39,down,Ed Sheeran,Perfect,30,5,105,73,2019-10-06,58,2019-10-20
40,down,Doja Cat,Kiss Me More (feat. SZA),37,5,31,9,2021-04-18,1,2021-05-16
41,down,Davido,Intro,29,6,103,,,,
42,down,Sia,Unstoppable,39,9,19,81,2019-11-10,81,2019-11-10
43,down,Adele,Hello,28,20,76,,,,
44,down,Doja Cat & The Weeknd,You Right,38,8,20,,,,
45,down,K1 De Ultimate,Adé Orí Òkin,34,2,64,,,,
46,down,XXXTENTACION,Moonlight,41,12,99,,,,
47,down,"Fiokee, Chike & Gyakie",Follow You,32,5,5,,,,
48,down,Witt Lowry,Into Your Arms (feat. Ava Max),42,42,14,,,,
49,down,Lil Nas X,DEAD RIGHT NOW,31,7,8,,,,
50,down,Blaq Diamond,SummerYoMuthi,33,27,40,,,,
51,down,Kygo & Selena Gomez,It Ain't Me,43,22,21,,,,
52,down,Johnny Drille,odo (feat. Styl-Plus),44,8,10,,,,
53,up,XXXTENTACION,SAD!,65,27,87,,,,
54,down,Sam Smith,My Oasis (feat. Burna Boy),50,1,67,,,,
55,down,Davido,Disturbance (feat. Peruzzi),45,2,103,,,,
56,up,Ellie Goulding & Juice WRLD,Hate Me,60,15,103,69,2019-10-27,47,2019-12-15
57,down,Ed Sheeran & Justin Bieber,I Don't Care,53,5,105,31,2019-10-06,23,2019-11-17
58,up,Oliver Tree,Life Goes On,69,58,3,,,,
59,down,Adele,Set Fire to the Rain,35,8,14,,,,
60,down,Adele,When We Were Young,36,27,18,,,,
61,up,"NEIKED, Mae Muller & Polo G",Better Days,64,61,2,,,,
62,up,Justin Bieber,Holy (feat. Chance the Rapper),87,2,58,83,2020-09-20,4,2020-09-27
63,down,Ed Sheeran,Thinking Out Loud,49,20,103,,,,
64,down,Peruzzi,Majesty,46,14,84,,,,
65,down,Ariana Grande & Justin Bieber,Stuck with U,48,5,79,95,2020-05-10,3,2020-05-17
66,down,Ycee,Intentionally,40,6,6,,,,
67,down,Maroon 5,Memories,54,3,105,36,2019-10-06,2,2019-11-17
68,down,Cheque,Call Me Baby,56,2,16,,,,
69,up,Tate McRae,you broke me first,82,7,68,81,2020-08-23,15,2020-11-15
70,down,Ed Sheeran,Shape of You,52,32,105,94,2020-01-05,94,2020-01-05
71,-,XXXTENTACION,Hope,-,40,16,,,,
72,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],55,24,105,,,,
73,up,Olivia Rodrigo,drivers license,90,1,43,1,2021-01-17,1,2021-01-17
74,up,Justin Timberlake,Mirrors,74,8,56,,,,
75,up,"benny blanco, Halsey & Khalid",Eastside,94,22,104,,,,
76,down,Duncan Laurence,Arcade,59,8,40,88,2021-02-28,69,2021-03-14
77,up,Calum Scott,You Are the Reason,81,34,105,,,,
78,down,Lil Nas X,TALES OF DOMINICA,62,11,8,,,,
79,-,Olivia Rodrigo,traitor,-,37,16,,,,
80,-,Harry Styles,Watermelon Sugar,-,9,80,85,2019-11-17,2,2020-08-23
81,up,Johnny Drille,loving is harder,91,5,11,,,,
82,down,Lil Nas X,SUN GOES DOWN,75,13,18,,,,
83,-,Chord Overstreet,Hold On,-,58,24,,,,
84,-,James Arthur,Running Away,-,74,1,,,,
85,-,James Arthur,Medicine,-,85,1,,,,
86,up,Justin Bieber & benny blanco,Lonely,93,2,56,6,2020-10-25,6,2020-10-25
87,-,James Arthur,Emily,-,87,1,,,,
88,down,Ariana Grande,positions,84,1,54,77,2020-10-25,1,2020-11-01
89,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,10,101,99,2020-01-12,49,2020-06-21
90,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),97,60,2,,,,
91,up,Rihanna,Love on the Brain,98,33,99,,,,
92,down,Chike & Ada Ehi,Watching All over Me (Remix),85,56,6,,,,
93,down,Lil Nas X,ONE OF ME (feat. Elton John),71,10,8,,,,
94,up,Olakira,In My Maserati,99,1,71,,,,
95,up,Passenger,Let Her Go,96,11,57,,,,
96,down,Teni,MOSLADO,95,16,31,,,,
97,down,Adele,Send My Love (To Your New Lover),67,36,4,,,,
98,-,Justin Bieber,As I Am (feat. Khalid),-,6,30,89,2021-03-21,16,2021-03-28
99,down,James Arthur,Train Wreck,68,14,55,,,,
100,-,James Arthur,Wolves,-,100,1,,,,
