Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Soundgasm,1,1,9,,,,
2,up,Wizkid,Essence,2,1,41,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,3,92,,,,
4,up,Burna Boy,Kilometre,4,2,15,,,,
5,down,Wizkid,Ginger (feat. Burna Boy),3,1,41,,,,
6,up,Olamide,Infinity (feat. Omah Lay),21,2,44,,,,
7,up,Hermes Ph.1 Sound-Effects,Chakra 4 - Heart (Singing Bowl 352hz - F),44,7,45,,,,
8,up,Manu Chao,Me Gustas Tu,16,1,89,,,,
9,-,Hermes Ph.1 Sound-Effects,Chakra 2 - Sex (Singing Bowl 288hz - D),-,9,46,,,,
10,down,Django Wagner,Kali,7,2,90,,,,
11,up,Burna Boy,Real Life (feat. Stormzy),22,1,52,,,,
12,-,Hermes Ph.1 Sound-Effects,Dolphin (Long Version),-,12,30,,,,
13,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",52,4,38,,,,
14,-,Hermes Ph.1 Sound-Effects,Chakra 6 - 3rd Eye (Singing Bowl 432hz - A),-,8,43,,,,
15,down,Gipsy Kings,Bamboleo,11,5,65,,,,
16,-,Hermes Ph.1 Sound-Effects,Chakra 3 - Solar Plexus (Singing Bowl 324hz - E),-,11,43,,,,
17,up,Fireboy DML,Peru,25,4,2,,,,
18,up,Hermes Ph.1 Sound-Effects,Chakra 7 - Crown (Singing Bowl 486hz - B),35,16,49,,,,
19,up,Rema,Dumebi,20,5,89,,,,
20,-,Hermes Ph.1 Sound-Effects,Love Frequency (Singing Bowl @ 528hz),-,19,39,,,,
21,-,Hermes Ph.1 Sound-Effects,Duck Croak-Ing (Long Version),-,18,31,,,,
22,-,Hermes Ph.1 Sound-Effects,Elephant Trumpet-Ing (Long Version),-,19,33,,,,
23,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,1,25,,,,
24,down,LADIPOE & Buju,Feeling,17,6,11,,,,
25,down,Django Wagner,Mooie Blauwe Ogen,18,5,87,,,,
26,-,Hermes Ph.1 Sound-Effects,Rattle-Snake (Long Version),-,8,29,,,,
27,down,The Underdog Project,Summer Jam 2003 (Remix),15,5,81,,,,
28,-,Sweet Medicine,I Love the Night,-,7,45,,,,
29,-,Tony Bahia,Watch Dis !!,-,11,65,,,,
30,up,L.A.X,Sempe,100,15,18,,,,
