Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,17,,,,
2,up,Burna Boy,Ye,2,2,17,,,,
3,up,Rema & Rvssian,Beamer (Bad Boys),28,3,2,,,,
4,down,Burna Boy,Gum Body (feat. Jorja Smith),3,2,16,,,,
5,down,Morningrider,Motor,4,1,17,,,,
6,up,Morningrider,Highway,7,1,17,,,,
7,down,Morningrider,Riding,5,1,17,,,,
8,up,Burna Boy,Collateral Damage,9,5,16,,,,
9,down,Morningrider,Rolling,6,1,17,,,,
10,down,Burna Boy,Anybody,8,4,16,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,3,17,,,,
12,down,Burna Boy,Gbona,10,6,17,,,,
13,up,Lirical,Mbappe,15,6,17,,,,
14,down,Burna Boy,Secret (feat. Jeremih & Serani),12,8,15,,,,
15,down,Django Wagner,Kali,13,2,16,,,,
16,down,King Promise & Chivv,Commando (Remix),14,8,3,,,,
17,up,Rema,Dumebi,20,5,17,,,,
18,down,Burna Boy,Omo,16,12,15,,,,
19,up,Burna Boy,Pull Up,19,14,17,,,,
20,up,Fireboy DML,Vibration,26,12,13,,,,
21,up,Dystinct,Ya la Laa,25,15,16,,,,
22,down,Burna Boy,Wetin Man Go Do,21,14,15,,,,
23,up,Mr Eazi,Kpalanga,32,20,5,,,,
24,up,King Promise,Commando,24,12,15,,,,
25,up,Manu Chao,Me Gustas Tu,29,1,17,,,,
26,down,Django Wagner,Mooie Blauwe Ogen,18,5,16,,,,
27,down,Burna Boy,Killin Dem (feat. Zlatan),23,13,15,,,,
28,down,Burna Boy,Dangote,27,21,15,,,,
29,down,Burna Boy,African Giant,22,16,15,,,,
30,up,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",38,15,16,,,,
31,up,Wande Coal,Again,35,31,3,,,,
32,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",17,15,17,,,,
33,down,Nick Box,Slow Fall,30,23,10,,,,
34,-,Burna Boy,Odogwu,-,5,1,,,,
35,up,Babylone,Zina,54,29,6,,,,
36,down,Burna Boy,Spiritual,31,21,14,,,,
37,up,Mr Eazi,Leg Over,41,37,11,,,,
38,up,Korede Bello,Do Like That,46,11,13,,,,
39,-,King Promise,Sisa,-,27,1,,,,
40,up,Joeboy,Baby,57,27,14,,,,
41,down,Burna Boy,Money Play,34,3,10,,,,
42,up,The Underdog Project,Summer Jam 2003 (Remix),63,5,14,,,,
43,up,Rema,Lady,45,5,17,,,,
44,up,Steve Gorn,At Ease,86,44,4,,,,
45,down,Fireboy DML,Scatter,40,34,14,,,,
46,down,Burna Boy,Another Story (feat. M.anifest),36,28,15,,,,
47,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),67,29,8,,,,
48,down,Burna Boy,Show & Tell (feat. Future),39,28,14,,,,
49,up,Manu Chao,Bongo Bong,50,11,14,,,,
50,-,Tarkan,Simarik,-,50,4,,,,
51,up,B.C. 't Zooike,Hoe Lang Is Een Chinees,98,17,6,,,,
52,up,BLØF,Mooie Dag,53,6,13,,,,
53,down,Burna Boy,This Side (feat. YG),47,30,15,,,,
54,down,Burna Boy,Destiny,48,27,14,,,,
55,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,15,9,,,,
56,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),33,26,14,,,,
57,down,Dries Roelvink,Ik kom eraan (Route du soleil),37,26,14,,,,
58,up,Mayorkun,Geng,79,44,4,,,,
59,-,Fatoumata Diawara,Bakonoba,-,59,1,,,,
60,up,Ajeet Kaur,Kiss the Earth,90,60,3,,,,
61,up,Ajeet Kaur,Haseya (feat. Peia),71,61,2,,,,
62,-,Ajeet Kaur,Chattr Chakkr,-,62,1,,,,
63,-,Fatoumata Diawara,Clandestin,-,63,1,,,,
64,-,Fatoumata Diawara,Boloko,-,64,1,,,,
65,-,Fatoumata Diawara,Wililé (feat. Toumani Diabaté),-,65,1,,,,
66,-,Fatoumata Diawara,Bissa,-,66,1,,,,
67,-,Fatoumata Diawara,Alama,-,67,1,,,,
68,-,Fatoumata Diawara,Sonkolon,-,68,1,,,,
69,-,Fatoumata Diawara,Makoun Oumou,-,69,1,,,,
70,down,Maleek Berry,Kontrol,59,44,10,,,,
71,-,Fatoumata Diawara,Sowa,-,54,1,,,,
72,-,Tony Bahia,Insta Trak 4 Wagner,-,30,3,,,,
73,-,Tony Bahia,Valencia,-,31,4,,,,
74,-,Tony Bahia,Insta Lambudu,-,21,5,,,,
75,down,Chavanté,Badman (feat. Andy VDM & CVO),56,24,8,,,,
76,-,Tony Bahia,"Camilla, Dois Lados Do Espelho",-,32,5,,,,
77,-,Tony Bahia,Bolero Para el Gato,-,31,5,,,,
78,-,Tony Bahia,Dreaming Beverly,-,53,4,,,,
79,-,Tony Bahia,New Dawn Ahead,-,9,5,,,,
80,-,Tony Bahia,Insta Lambada,-,9,3,,,,
81,-,Rema,Corny,-,14,11,,,,
82,-,Tony Bahia,Watch Dis !!,-,11,3,,,,
83,-,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",-,83,1,,,,
84,down,Manu Chao,Clandestino,69,24,7,,,,
85,-,André Hazes & André Hazes Jr.,Bedankt Mijn Vriend,-,75,2,,,,
86,-,Gipsy Kings,Soy,-,86,1,,,,
87,-,Teni,Billionaire,-,41,13,,,,
88,up,Clannad,Theme from Harry's Game,89,20,8,,,,
89,down,Denez Prigent,Gortoz a Ran,81,29,10,,,,
90,up,Ajeet Kaur,Akaal (feat. Trevor Hall),93,45,2,,,,
91,down,Joeboy & Mayorkun,Don't Call Me Back,49,32,14,,,,
92,-,Rema,Rainbow,-,92,1,,,,
93,-,Fatoumata Diawara,Mousso,-,93,1,,,,
94,down,Hotkid,Ozana,74,55,7,,,,
95,-,Manu Chao,Desaparecido,-,44,2,,,,
96,-,Fatoumata Diawara,Kèlè,-,96,1,,,,
97,-,Tony Bahia,First Hello 2 Hayven,-,39,5,,,,
98,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,13,12,,,,
99,-,Tony Bahia,Dizzy Donna,-,59,4,,,,
100,-,Tony Bahia,Dios de Las Arenas,-,32,4,,,,
