Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,2,1,86,5,2019-10-06,5,2019-10-06
2,up,Fastball,The Way,53,1,66,,,,
3,up,딕펑스,Bicycle Man,15,1,8,,,,
4,down,Blue Jeans,Adult Hits,1,1,74,,,,
5,-,Coldplay,Daddy,-,5,4,,,,
6,-,Vexento,We Are One,-,6,1,,,,
7,down,evenmoreniche & lapslanhs,vk ck,3,1,21,,,,
8,up,The Smashing Pumpkins,1979,57,8,5,,,,
9,-,The Arbuckles,Dumb Dumb Dumb Dumb Dumb Dumb (Dumb),-,4,1,,,,
10,up,Saint Motel,My Type,58,1,85,,,,
11,-,Tones and I,Dance Monkey,-,2,22,6,2019-10-06,1,2019-11-10
12,up,Imagine Dragons,Thunder,38,1,13,,,,
13,-,Radiohead,(Nice Dream),-,1,1,,,,
14,up,Tom Grennan,Little Bit of Love,19,6,9,,,,
15,-,샴스미디어,나도야 간다,-,2,13,,,,
16,-,Muse,Starlight,-,8,12,,,,
17,up,Finger soul,소풍,33,3,33,,,,
18,up,Imagine Dragons,Believer,23,1,10,,,,
19,down,Lewis Capaldi,Hold Me While You Wait,9,4,45,71,2019-10-06,65,2019-10-27
20,-,Prep,Years Don't Lie,-,20,2,,,,
21,up,WALK THE MOON,Shut Up and Dance,28,3,58,,,,
22,-,Imagine Dragons,Birds,-,12,19,85,2019-10-13,85,2019-10-13
23,-,델리스파이스,항상 엔진을 켜둘께,-,1,2,,,,
24,up,Chassol,"Pipornithology, Pt. II",27,11,67,,,,
25,up,Finger soul,아침,42,2,29,,,,
26,down,Of Monsters and Men,Dirty Paws,18,2,15,,,,
27,-,HAIM,Go Slow,-,27,1,,,,
28,down,Basspartout,Rainbows,25,5,54,,,,
29,-,제이레빗,웃으며 넘길래,-,29,2,,,,
30,-,달빛요정역전만루홈런,고기반찬,-,25,1,,,,
31,-,Bruno Major,The Most Beautiful Thing,-,19,6,,,,
32,-,Niconote,Hör Ich das Liedchen klingen,-,25,8,,,,
33,-,Imagine Dragons,Walking the Wire,-,1,24,,,,
34,up,Vampire Weekend,Harmony Hall,56,7,41,,,,
35,-,6,Oz,-,16,2,,,,
36,-,Native & The Name,I Am Here,-,14,6,,,,
37,-,Alanis Morissette,You Learn (Live),-,11,30,,,,
38,-,Coldplay,Up&Up (Radio Edit),-,6,8,,,,
39,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,26,1,,,,
40,-,레이지 본,큰 푸른물 Big Blue Water,-,40,1,,,,
41,-,The Strokes,Someday,-,41,1,,,,
42,-,빅베트,노래,-,42,1,,,,
43,-,구남과여라이딩스텔라,우주로가자,-,43,1,,,,
44,-,LANY,pink skies,-,17,1,,,,
45,-,언니네 이발관,아름다운 것,-,6,18,,,,
46,-,Khruangbin,A Calf Born in Winter,-,46,1,,,,
47,down,Kings of Convenience,Cayman Islands,29,1,22,,,,
48,-,Muse,Time Is Running Out,-,4,10,,,,
49,-,미미시스터즈,"우리, 수다떨자",-,6,1,,,,
50,up,최덕신,누가 아는가,54,7,3,,,,
51,-,Green Day,Stray Heart,-,35,1,,,,
52,-,R.M.F.C.,From the Otherside,-,9,1,,,,
53,down,DeeJay Pin-Up & Richard Harris,Jolly Good,8,1,90,,,,
54,-,Radiohead,Karma Police,-,12,3,,,,
55,-,Tom Misch,Movie,-,11,6,,,,
56,down,Lewis Capaldi,Before You Go,13,1,58,45,2019-11-24,10,2020-08-30
57,-,Chudahye Chagis,Ritual Dance,-,43,2,,,,
58,down,Coldplay,O (Hidden Track),26,2,29,,,,
59,down,크라잉넛,좋지 아니한가,32,4,24,,,,
60,-,Laibach,The Sound of Music,-,60,1,,,,
61,-,Halsey,clementine,-,32,1,,,,
62,-,Johnny Utah,Honeypie,-,62,1,,,,
63,-,Lianne La Havas,Green & Gold,-,3,2,,,,
