Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,1,1,6,,,,
2,up,evenmoreniche & lapslanhs,vk ck,5,1,12,,,,
3,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,3,2,,,,
4,-,Radiohead,You and Whose Army?,-,4,2,,,,
5,up,Saint Motel,My Type,7,1,77,,,,
6,-,크라잉넛,명동콜링,-,1,20,,,,
7,-,Coldplay,Everyday Life,-,7,4,68,2019-11-10,68,2019-11-10
8,up,Standing Egg,내게기대 (feat. 박세영),36,8,2,,,,
9,-,HONNE,no song without you,-,2,8,,,,
10,-,Hunter Hunted,Lucky Day,-,10,2,,,,
11,-,ADOY,Grace,-,8,16,,,,
12,-,Billie Myers,Kiss the Rain,-,4,2,,,,
13,-,The Paper Kites,"Give Me Your Fire, Give Me Your Rain",-,13,1,,,,
14,up,SAN,I Always by Your Side,28,14,5,,,,
15,-,WALK THE MOON,Shut Up and Dance,-,3,51,,,,
16,up,DeeJay Pin-Up & Richard Harris,Jolly Good,40,1,81,,,,
17,up,Finger soul,아침,17,2,21,,,,
18,-,지산,집으로 가는길,-,8,8,,,,
19,down,스쿠터 다이어리,비가 와요,11,2,12,,,,
20,-,Grouplove,Tongue Tied,-,12,5,,,,
21,-,Bellman,"Spaceship, Move Slow! (Kong Sverre Remix)",-,21,1,,,,
22,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",22,5,10,,,,
23,-,김은영 & 오세웅,"나를 나답게, 너를 너답게 (Instrumental Version)",-,23,2,,,,
24,-,Fastball,The Way,-,1,59,,,,
25,-,Darin,Plage,-,25,1,,,,
26,-,Radiohead,Let Down,-,9,2,,,,
27,down,Billie Eilish,bad guy,24,1,77,5,2019-10-06,5,2019-10-06
28,-,Finger soul,소풍,-,3,24,,,,
29,-,Charlotte Cardin,Les jupes,-,29,1,,,,
30,down,Basspartout,Rainbows,8,5,45,,,,
31,-,カーディガンズ,Sick & Tired,-,6,7,,,,
32,up,Petunes,"Duck, Duck, Goose",46,2,48,,,,
33,-,Lukas Graham,7 Years,-,1,29,,,,
34,down,Chassol,"Pipornithology, Pt. II",19,11,58,,,,
35,-,Kasabian,Goodbye Kiss,-,35,1,,,,
36,-,darth travis,Worms,-,12,1,,,,
37,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,37,1,,,,
38,-,Rumer,Arthur's Theme,-,28,5,,,,
39,down,The Cardigans,Lovefool,9,1,51,,,,
40,down,Tom Grennan,Little Bit of Love,37,6,4,,,,
41,up,twenty one pilots,Stressed Out,70,35,2,,,,
42,-,Billie Eilish,come out and play,-,2,12,,,,
43,-,Talking Heads,(Nothing But) Flowers,-,43,1,,,,
44,-,임금비,New Hippie Generation,-,44,1,,,,
45,down,크라잉넛,좋지 아니한가,13,4,20,,,,
46,-,Native & The Name,I Am Here,-,14,4,,,,
47,-,Young the Giant,Superposition,-,47,1,,,,
48,-,프롬,어린밤에 우리 (with. 함병선),-,10,6,,,,
49,-,Matt Maltese,As the World Caves In,-,49,1,,,,
50,-,Halsey,You should be sad,-,6,2,74,2020-01-12,20,2020-02-16
51,-,티셔츠밴드,다 나의 일상,-,51,1,,,,
52,-,Young Rising Sons,Turnin',-,52,1,,,,
53,up,Alanis Morissette,Thank You,64,38,2,,,,
54,-,Zipe,"Bad,Sad,Mad,Sad,Mad,Bad,Mad,Sad,Bad,Glad.",-,32,3,,,,
55,-,Bruno Major,Places We Won't Walk,-,24,4,,,,
56,-,Will Butler,Anna,-,56,1,,,,
57,-,Lorde,Liability,-,2,7,,,,
58,-,Quincas Moreira,Level Up,-,2,25,,,,
59,down,Gabriel Candiani,Radio Talk,26,11,9,,,,
60,down,Regina Spektor,On the Radio,35,6,11,,,,
61,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,26,,,,
62,-,Rash,A Helping Hand Is a Helping Hand,-,40,3,,,,
63,-,김현창,Joshua,-,63,1,,,,
64,-,Maggie Rogers,Alaska,-,8,4,,,,
65,-,James Blake,When We’re Older,-,36,1,,,,
66,-,Bombay Bicycle Club,Shuffle,-,66,1,,,,
67,-,Beirut,Elephant Gun,-,13,2,,,,
68,down,신피디,봄이 왔네 (Instrumental),42,10,19,,,,
69,-,Danger Twins,Celebrate,-,11,2,,,,
70,-,ADOY,Lemon,-,20,5,,,,
71,-,Keumbee,You'll Die If You Sleep in This Place,-,71,1,,,,
72,-,진민호,나에게 쓰는 편지,-,3,6,,,,
