Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jan & Dean,Dead Man's Curve,-,1,6,,,,
2,up,Take That,Rule the World (Abbey Road Version),11,2,2,,,,
3,-,Lesley Gore,California Nights,-,3,6,,,,
4,-,Marianne Faithfull,As Tears Go By,-,4,4,,,,
5,-,The Monkees,Pleasant Valley Sunday,-,5,1,,,,
6,-,Moby,Dream About Me (Radio Mix),-,6,1,,,,
7,up,Sonny & Cher,The Beat Goes On,42,1,10,,,,
8,-,Connie Francis,God Bless America,-,8,1,,,,
9,up,Nashville Teens,Tobacco Road,88,7,4,,,,
10,-,The Fleetwoods,Come Softly to Me,-,10,1,,,,
11,-,P.J. Proby,Niki Hoeky,-,2,6,,,,
12,-,Sonny & Cher,What Now My Love,-,4,3,,,,
13,-,The New Rascals,Lonely Too Long,-,11,4,,,,
14,down,Dale & Grace,I'm Leaving It up to You,4,4,2,,,,
15,-,Joe Cocker,The Letter (Live),-,9,2,,,,
16,-,Steppenwolf,Rock Me,-,4,8,,,,
17,-,Annette Funicello,First Name Initial,-,17,1,,,,
18,-,The Monkees,Daydream Believer,-,1,10,,,,
19,-,James Brown,I Got You (I Feel Good),-,19,4,,,,
20,up,The Shangri-Las,Give Him a Great Big Kiss,30,15,8,,,,
21,-,The Righteous Brothers,Little Latin Lupe Lu,-,21,2,,,,
22,-,B. Bumble & The Stingers,Nut Rocker,-,22,2,,,,
23,-,Bill Deal,May I,-,23,5,,,,
24,-,Freddy Fender,Before the Next Teardrop Falls,-,7,4,,,,
25,-,Nancy Sinatra,"How Does That Grab You, Darlin'?",-,8,6,,,,
26,up,The Shangri-Las,Remember (Walkin' In the Sand),39,3,2,,,,
27,-,The Turtles,She'd Rather Be With Me,-,3,2,,,,
28,-,Herman's Hermits,Dandy,-,10,2,,,,
29,-,Vikki Carr,It Must Be Him,-,4,7,,,,
30,-,Peggy March,I Will Follow Him,-,8,3,,,,
31,up,The Peppermint Rainbow,Will You Be Staying After Sunday,69,6,6,,,,
32,-,Bee Gees,Massachusetts,-,32,1,,,,
33,-,Nancy Sinatra,Love Eyes,-,2,6,,,,
34,-,Della Reese,Don't You Know,-,34,1,,,,
35,-,Elvis Presley,Kissin' Cousins,-,35,3,,,,
36,-,Tommy James & The Shondells,Sweet Cherry Wine (Single Version),-,13,1,,,,
37,-,Gene Pitney,I’m Gonna Be Strong,-,14,4,,,,
38,-,Hayley Mills,Johnny Jingo,-,16,2,,,,
39,-,Tommy Boyce & Bobby Hart,I Wonder What She's Doing Tonite,-,9,9,,,,
40,-,Dion,Runaround Sue,-,10,2,,,,
41,-,McCoys,Hang On Sloopy (Re-recorded),-,5,8,,,,
42,-,The Rose Garden,Next Plane to London,-,10,4,,,,
43,-,Chubby Checker,Let's Twist Again (Twist),-,19,6,,,,
44,-,Louis Armstrong and His All Stars,Hello Dolly,-,44,1,,,,
45,-,The Lovin' Spoonful,Six O'Clock (2003 Remaster),-,18,9,,,,
46,-,The Beach Boys,I Get Around (Live),-,17,3,,,,
47,-,Four Tops,Bernadette,-,9,6,,,,
48,-,Herman's Hermits,East West,-,19,2,,,,
49,down,The Beach Boys,Barbara Ann (Live),35,4,7,,,,
50,-,Phil Phillips & Twilights,Sea of Love,-,50,1,,,,
51,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,49,1,,,,
52,-,B. Bumble & The Stingers,Bumble Boogie,-,52,1,,,,
53,-,Sounds Orchestral,Cast Your Fate to the Wind,-,2,5,,,,
54,-,Tremeloes,Silence Is Golden,-,6,3,,,,
55,-,Freddy Cannon & Danny & The Juniors,Twistin' All Night Long,-,34,1,,,,
56,-,Donnie Brooks,Mission Bell,-,3,2,,,,
57,-,Rick Nelson,Young World,-,2,4,,,,
58,-,Simon & Garfunkel,The Sounds of Silence,-,1,6,,,,
59,-,Paul Revere & The Raiders,Let Me,-,9,3,,,,
60,-,The Miracles,Shop Around,-,55,3,,,,
61,-,1910 Fruitgum Company,Goody Goody Gumdrops,-,20,1,,,,
62,-,Lesley Gore,You Don't Own Me,-,24,1,,,,
63,-,Chris Montez,The More I See You,-,2,5,,,,
64,-,Bobby Sherman,Little Woman,-,8,6,,,,
65,-,Roy Orbison,It's Over,-,17,1,,,,
66,-,The Seekers,Morningtown Ride,-,3,3,,,,
67,down,The Sounds of the Supremes,Love Is Like an Itching in My Heart (Live),1,1,6,,,,
68,-,Terry Stafford,I'll Touch a Star,-,68,1,,,,
69,-,Ola & The Janglers,Let's Dance (feat. The Janglers),-,69,1,,,,
70,-,Brenda Lee,Sweet Nothin's (Single Version),-,8,1,,,,
71,-,Terry Stafford,I'll Touch a Star,-,50,1,,,,
72,-,Guys 'n' Dolls,There's a Whole Lot of Loving,-,6,5,,,,
73,-,The Beach Boys,Darlin' (Instrumental Version),-,73,1,,,,
74,-,Bobby Vinton,Tell Me Why,-,74,1,,,,
75,-,Ray Stevens,Harry the Hairy Ape,-,6,3,,,,
76,-,Bee Gees,Words,-,2,6,,,,
77,-,Jon & Robin,Dr. Jon (The Medicine Man),-,9,6,,,,
78,-,The Mamas & The Papas,"Monday, Monday",-,2,4,,,,
79,down,Gene Pitney,It Hurts To Be In Love,10,10,3,,,,
80,-,Rufus Thomas,Walking The Dog,-,31,4,,,,
81,down,The Drifters,This Magic Moment,18,18,2,,,,
82,-,Barbra Streisand,People (with Stevie Wonder),-,82,1,,,,
83,-,Peter & Gordon,A World Without Love,-,24,1,,,,
84,-,The Cascades,Rhythm of the Rain,-,21,2,,,,
85,-,Allan Sherman,"Hello Muddah, Hello Fadduh!",-,18,2,,,,
86,-,Billy J. Kramer & The Dakotas,Little Children,-,6,2,,,,
87,-,Connie Francis,Lipstick On Your Collar,-,26,1,,,,
88,-,Hugo Winterhalter & His Orchestra,Canadian Sunset,-,10,2,,,,
89,down,The Foundations,Build Me Up Buttercup,59,3,3,,,,
90,-,The Bachelors,Diane,-,90,1,,,,
91,-,Diane Renay,Kiss Me Sailor,-,6,5,,,,
92,-,The Beach Boys,California Girls (2001 Stereo Remix),-,11,3,,,,
93,up,The Archies,Bang Shang A Lang,97,4,6,,,,
94,-,The Raspberries,Go All the Way,-,8,7,,,,
95,down,The Irish Rovers,The Unicorn,60,4,12,,,,
96,-,The New Christy Minstrels,"Green, Green",-,77,1,,,,
97,-,Dusty Springfield,You Don't Own Me,-,94,1,,,,
98,-,Gene Pitney With George Jones,I’ve Got Five Dollars It’s Saturday Night,-,29,1,,,,
99,-,The Marvelettes,Please Mr. Postman,-,33,2,,,,
100,-,The Supremes,"Run, Run, Run",-,100,1,,,,
