Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Việt My,Ngày Em 20,-,1,1,,,,
2,-,Phi Nhung,Con Cò Trắng,-,2,1,,,,
3,up,Quốc Thiên,Vết Thương Cuối Cùng (feat. Phượng Linh),16,3,2,,,,
4,up,Hồng Nhung,Tôi Xưa Nay Hà Nội,22,4,3,,,,
5,-,Hà Lê,Diễm Xưa,-,5,1,,,,
6,-,Bảo Anh,Ai Khóc Nỗi Đau Này,-,6,1,,,,
7,up,Chi Pu,Đóa Hoa Hồng (Queen),25,7,2,,,,
8,-,Carpenters,Yesterday Once More,-,3,6,,,,
9,-,Soobin Hoàng Sơn,Đi Để Trở Về,-,9,1,,,,
10,-,The New Vaudeville Band,Winchester Cathedral (Rerecorded),-,10,3,,,,
11,-,Robert Parker,Robert Parker - Barefootin',-,8,4,,,,
12,-,Donovan,Hurdy Gurdy Man,-,4,4,,,,
13,up,Slythe,World Wide Web,43,1,3,,,,
14,-,Petula Clark,Sign of the Times,-,14,9,,,,
15,-,The Mamas & The Papas,Twelve Thirty (Young Girls Are Coming to the Canyon),-,3,2,,,,
16,-,Leon Russell,Tight Rope,-,7,5,,,,
17,-,Joey Dee & The Starliters,Shout,-,17,1,,,,
18,-,Jimmy Gilmer & The Fireballs,Sugar Shack,-,18,4,,,,
19,-,Carly Simon & James Taylor,Mockingbird,-,8,6,,,,
20,up,Creedence Clearwater Revival,I Heard It Through the Grapevine,32,8,2,,,,
21,-,Thu Minh,Vắng Một Ngày,-,2,2,,,,
22,-,Elvis Presley,Don't Be Cruel,-,17,2,,,,
23,up,The 5th Dimension,Aquarius / Let the Sunshine In,68,1,3,,,,
24,-,The Vogues,My Special Angel,-,3,8,,,,
25,-,B.J. Thomas,Hooked On a Feeling (Live),-,25,1,,,,
26,-,The Dells,Oh What A Night,-,16,2,,,,
27,up,Bobby Vinton,There! I've Said It Again,64,14,2,,,,
28,-,Cher,"Gypsies, Tramps and Thieves",-,2,6,,,,
29,-,The Peppermint Rainbow,Will You Be Staying After Sunday,-,6,8,,,,
30,-,Petula Clark,Colour My World,-,3,8,,,,
31,-,Carpenters,We've Only Just Begun,-,10,4,,,,
32,-,Carl Douglas,Kung Fu Fighting (Noiseshaper Remix),-,3,4,,,,
33,-,Neil Diamond,Longfellow Serenade,-,7,5,,,,
34,-,Aretha Franklin,The House That Jack Built,-,23,1,,,,
35,-,Al Martino,I Love You Because,-,35,2,,,,
36,-,The Tremeloes,Here Comes My Baby (Rerecorded),-,17,1,,,,
37,-,The Mamas & The Papas Tribute Band,Dedicated To the One I Love (Live),-,7,3,,,,
38,-,The Fortunes,You've Got Your Troubles,-,7,1,,,,
39,-,Billy Joe Royal,Hush,-,2,1,,,,
40,-,Jerry Reed,U.S. Male,-,12,1,,,,
41,-,Dionne Warwick,This Girl's In Love With You,-,41,1,,,,
42,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,2,2,,,,
43,-,The Monkees,Pleasant Valley Sunday,-,5,2,,,,
