Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),3,1,10,94,2020-03-15,35,2020-04-26
3,down,Halsey,You should be sad,2,2,18,74,2020-01-12,20,2020-02-16
4,up,Lewis Capaldi,Before You Go,4,2,25,45,2019-11-24,10,2020-08-30
5,up,Tones and I,Never Seen the Rain,5,2,23,,,,
6,up,Billie Eilish,bad guy,6,2,27,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,everything i wanted,7,2,26,53,2019-11-17,3,2019-11-24
8,up,Tones and I,Bad Child,8,8,9,,,,
9,up,Billie Eilish,No Time To Die,10,2,13,78,2020-02-16,7,2020-02-23
10,down,Lewis Capaldi,Bruises,9,4,27,,,,
11,up,Ashe,Moral of the Story,11,2,13,49,2020-03-01,49,2020-03-01
12,up,Milky Chance & Jack Johnson,Don't Let Me Down,82,12,2,,,,
13,up,Melanie Martinez,Play Date,15,13,3,87,2020-05-17,68,2020-06-07
14,down,Panic! At the Disco,High Hopes,12,7,27,,,,
15,down,Billie Eilish,ocean eyes,14,8,27,67,2019-12-29,67,2019-12-29
16,down,Billie Eilish,when the party's over,13,7,27,99,2019-12-29,27,2020-02-02
17,up,Dominic Fike,3 Nights,18,6,27,,,,
18,up,Nirvana,Smells Like Teen Spirit,19,2,27,,,,
19,up,Imagine Dragons,Bad Liar,22,9,27,,,,
20,down,LINKIN PARK,In the End,17,10,27,,,,
21,down,twenty one pilots,Level of Concern,16,15,5,50,2020-04-12,50,2020-04-12
22,down,Imagine Dragons,Believer,21,8,27,,,,
23,down,Billie Eilish,bury a friend,20,9,27,,,,
24,up,Portugal. The Man,Feel It Still,26,6,27,,,,
25,down,Lil Peep,Star Shopping,23,10,27,,,,
26,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,24,5,26,,,,
27,down,Billie Eilish,all the good girls go to hell,25,10,27,96,2019-12-22,96,2019-12-22
28,down,LINKIN PARK,Numb,27,18,27,,,,
29,up,Halsey,Without Me,29,8,27,33,2019-10-06,29,2019-10-27
30,up,Imagine Dragons,Thunder,30,17,27,,,,
31,down,Billie Eilish,you should see me in a crown,28,12,27,,,,
32,up,Lewis Capaldi,Hold Me While You Wait,32,15,27,71,2019-10-06,65,2019-10-27
33,up,Vance Joy,Riptide,36,2,27,,,,
34,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,23,26,,,,
35,down,Billie Eilish,i love you,33,17,27,,,,
36,down,Florence + the Machine,You've Got the Love,35,19,24,,,,
37,down,Sub Urban,Cradles,34,16,27,,,,
38,up,Red Hot Chili Peppers,Can't Stop,44,24,27,,,,
39,up,Kings of Leon,Sex on Fire,39,13,27,,,,
40,down,twenty one pilots,Stressed Out,38,18,27,,,,
41,down,Dennis Lloyd,Unfaithful,37,16,25,,,,
42,down,Imagine Dragons,Natural,40,27,27,,,,
43,up,Machine Gun Kelly,Bloody Valentine,88,9,2,,,,
44,down,Billie Eilish,idontwannabeyouanymore,41,22,27,,,,
45,down,SDP,Viva la Dealer (feat. Capital Bra),42,30,27,,,,
46,down,Foster the People,Pumped Up Kicks,43,24,27,,,,
47,up,Halsey,Graveyard,58,7,27,68,2019-10-06,35,2019-12-22
48,down,Imagine Dragons,Whatever It Takes,46,33,27,,,,
49,up,Red Hot Chili Peppers,Californication,53,35,27,,,,
50,down,Billie Eilish,bellyache,45,24,27,,,,
51,up,Marshmello & Lil Peep,Spotlight,52,41,24,,,,
52,up,Oasis,Wonderwall (Remastered),54,12,27,,,,
53,up,Tame Impala,The Less I Know the Better,56,53,20,,,,
54,down,MGMT,Kids,49,23,23,,,,
55,up,Green Day,Basket Case,59,51,23,,,,
56,down,Green Day,Boulevard of Broken Dreams,50,28,27,,,,
57,down,Billie Eilish,ilomilo,48,34,27,,,,
58,down,Billie Eilish,my strange addiction,51,27,27,,,,
59,down,Billie Eilish,wish you were gay,55,28,27,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),66,25,23,,,,
61,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,58,9,,,,
62,up,Of Monsters and Men,Little Talks,67,23,6,,,,
63,down,Gorillaz,Feel Good Inc.,61,53,8,,,,
64,down,Two Feet,Go F**k Yourself,63,38,27,,,,
65,down,twenty one pilots,Heathens,57,7,22,,,,
66,-,Hultsen Dope,Jerk,-,33,1,,,,
67,up,Lord Huron,The Night We Met,74,2,25,,,,
68,-,Hultsen Dope,Never Get It,-,35,1,,,,
69,down,Milky Chance,The Game,64,9,27,,,,
70,up,LINKIN PARK,One Step Closer,71,63,26,,,,
71,down,Coldplay,A Sky Full of Stars,69,4,26,,,,
72,down,Birdy,Skinny Love,70,47,27,,,,
73,-,Hultsen Dope,Addicted,-,44,1,,,,
74,-,Hultsen Dope,Gone Forever,-,49,1,,,,
75,-,Hultsen Dope,Decrypt,-,62,1,,,,
76,up,HAIM,I Know Alone,86,76,2,,,,
77,down,KALEO,Way Down We Go,65,20,21,,,,
78,up,BANNERS,Someone To You,85,9,2,,,,
79,down,Dennis Lloyd,Never Go Back,73,14,27,,,,
80,down,Halsey,You should be sad (Acoustic),47,39,10,,,,
81,down,Rag'n'Bone Man,Human,76,36,17,,,,
82,down,The White Stripes,Seven Nation Army,60,60,21,,,,
83,down,Billie Eilish,COPYCAT,72,36,27,,,,
84,down,Wheatus,Teenage Dirtbag,80,19,19,,,,
85,down,The Neighbourhood,Sweater Weather,77,3,11,77,2021-01-10,63,2021-02-07
86,down,Billie Eilish,xanny,68,25,27,,,,
87,down,Coldplay,Fix You,75,13,27,,,,
88,down,WILLOW,Wait a Minute!,84,8,3,,,,
89,down,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),79,50,26,,,,
90,down,The Lumineers,Ho Hey,87,31,12,,,,
91,down,Billie Eilish,listen before i go,78,39,27,,,,
92,up,Oliver Malcolm,Kevin,92,92,2,,,,
93,up,Red Hot Chili Peppers,Otherside,100,63,3,,,,
94,up,Billie Eilish,hostage,98,43,22,,,,
95,down,The Kooks,She Moves In Her Own Way,94,86,4,,,,
96,up,Alice Merton,No Roots,99,42,18,,,,
97,-,Green Day,American Idiot,-,64,10,,,,
98,-,Radiohead,Creep,-,29,3,,,,
99,-,Bastille,Pompeii,-,14,4,,,,
100,-,イマジン・ドラゴンズ,It's Time,-,87,1,,,,
