Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,8,,,,
2,-,James Wright,Kung Hindi Ikaw,-,2,7,,,,
3,down,Etta James,At Last,2,1,8,,,,
4,up,Pointy Features & brillion.,Ethereal Blues,4,2,7,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),6,2,8,,,,
6,-,Brittany Howard,Stay High,-,2,7,,,,
7,up,Tom Grant,Love & Desire,8,2,5,,,,
8,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,3,5,,,,
9,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,2,,,,
10,-,Beth Hart & Joe Bonamassa,For My Friends,-,10,1,,,,
11,-,Shelby Merry,Gallows,-,7,3,,,,
12,up,JordanMaxwell & Wes Ambler,Denim Skies,12,12,3,,,,
13,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,12,2,,,,
14,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,14,2,,,,
15,-,Eric Clapton,Cocaine,-,6,5,,,,
16,-,Emay Holmes,The Deployment Song,-,12,3,,,,
17,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,17,1,,,,
18,-,Boom Boxx,I Dey (feat. Teni),-,9,3,,,,
19,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,5,,,,
20,-,Smooth Friction,Shagit,-,17,1,,,,
21,-,Bessie Smith,Need a Little Sugar In My Bowl,-,10,1,,,,
22,-,Kenny Wayne Shepherd Band,Last Goodbye,-,17,1,,,,
23,up,LaLuna,She's Dangerous,29,6,4,,,,
24,-,Martti Franca,Things She'll Never Know,-,1,6,,,,
25,-,Elmore James,Dust My Broom,-,6,1,,,,
26,up,Colin Blunstone,Miles Away,26,5,5,,,,
27,up,Gary Moore,Still Got the Blues,38,7,3,,,,
28,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,28,1,,,,
29,-,markh,Can't Help Falling In Love,-,3,4,,,,
30,-,Weigibbor Labos,Tadhana- Up Dharma Down (Cover) [feat. Milchamah Labos] [Demo],-,8,2,,,,
31,-,B.B. King & Eric Clapton,Riding With the King,-,6,3,,,,
32,-,S.E.A.WIND,Sailing,-,29,1,,,,
33,-,Johnny Winter,"Bright Lights, Big City",-,33,1,,,,
34,-,Dorothy Moore,Misty Blue,-,4,3,,,,
35,-,Keb' Mo',So Long Goodbye,-,35,1,,,,
36,down,Weigibbor Labos,Walang Iba - Ezra Band (Cover) [feat. Milchamah Labos] [Demo],34,5,2,,,,
37,-,Johnny Winter,Untitled,-,37,1,,,,
38,-,Smooth Friction,Horse,-,38,1,,,,
39,-,Johnny Winter,Stop Light (feat. Jimmy Reed) [Live],-,39,1,,,,
40,-,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],-,12,4,,,,
41,-,Smooth Friction,Bar on the Hill,-,41,1,,,,
42,-,Minnie Riperton,Christmas Love,-,21,2,,,,
43,-,Smooth Friction,A Lazy Night,-,43,1,,,,
44,down,The Teskey Brothers,Rain,3,3,2,,,,
45,-,Buddy Guy,You Did the Crime (feat. Mick Jagger),-,45,1,,,,
46,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,23,1,,,,
47,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,35,2,,,,
