Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,46,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,46,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,46,,,,
4,up,Susan Boyle,Amazing Grace,9,1,46,,,,
5,up,Susan Boyle,I Dreamed a Dream,8,1,45,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,46,,,,
7,down,The Piano Guys,A Thousand Years,5,1,45,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,5,37,,,,
9,up,Susan Boyle,Wild Horses,12,4,44,,,,
10,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,16,2,38,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,42,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,14,6,31,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,4,44,,,,
14,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,8,32,,,,
15,-,Gaelynn Lea,Rebuild,-,15,1,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,3,38,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,1,39,,,,
18,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",20,4,34,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,2,36,,,,
20,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,21,,,,
21,down,"Mahmood Khan, Willoughby Symphony Orchestra & David Griffin",Jagamarra,7,1,7,,,,
22,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,7,,,,
23,-,帕華洛帝,O Sole Mio,-,23,1,,,,
24,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Dartmoor, 1912 (From ""War Horse"")",-,24,1,,,,
25,-,森 麻季,千の風になって,-,25,1,,,,
26,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",43,4,32,,,,
27,down,Susan Boyle,How Great Thou Art,18,3,33,,,,
28,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,6,33,,,,
29,-,The Smith Ensemble,Look at the World,-,29,1,,,,
30,-,Ian Tracey,Water Music HWV348-50: Alla Hornpipe from Suite In D (arr. Tracey),-,30,1,,,,
31,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,31,3,,,,
32,-,Susan Boyle,You Raise Me Up (feat. Lakewood Church Choir) [Live],-,32,1,,,,
33,-,Tasmanian Symphony Orchestra & Georg Tintner,"There Is an Island: VII. Hobart Town - The ""Black War""",-,33,1,,,,
34,-,"Dennis Russell Davies, Vienna Radio Symphony Orchestra, Morgan State University Choir & Albert Dohmen",Symphony No. 5: VII. Suffering,-,34,1,,,,
35,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,35,1,,,,
36,-,"Dame Joan Sutherland, Philharmonia Orchestra, The Ambrosian Singers & Richard Bonynge","Ellen's Chants, D. 839, Op. 56: Ave Maria",-,36,1,,,,
37,-,Tasmanian Symphony Orchestra & Georg Tintner,There Is an Island: III. The Coming of the Great Swans,-,37,1,,,,
38,-,Claudio Arrau,"Nocturne No. 8 in D-Flat, Op. 27 No. 2",-,38,1,,,,
39,-,Leonard Bernstein & José Carreras,West Side Story: 3. Something's Coming,-,39,1,,,,
40,-,Astral Flowers,Sirenita Bobinsana,-,40,1,,,,
41,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,41,1,,,,
42,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": I. Allegro non molto - Allegro",-,42,1,,,,
43,-,Tasmanian Symphony Orchestra & Georg Tintner,There Is an Island: II. Song of the Aborigines,-,43,1,,,,
44,-,Smyang Piano,Idol,-,44,1,,,,
45,-,Joshua Bell & Peter Dugan,"""Summertime"" (from Porgy and Bess)",-,45,1,,,,
46,-,Nicholas Frega,Lose Yourself,-,46,1,,,,
47,-,"Lachlan Skipworth, Rebecca Chan & Emily Green-Armytage",Ode,-,29,1,,,,
48,-,Brendan Joyce & Jennifer Wakeling,South Brisbane Tango,-,48,1,,,,
49,-,"Birgit Nilsson, George Schick & The Metropolitan Opera Orchestra","Tosca, Act II: Vissi d'arte (Live)",-,49,1,,,,
50,-,National Philharmonic Orchestra & Nick Ingman,Rocket Man,-,50,1,,,,
51,-,Peet Morrison,Dawn Lament for solo cello,-,51,1,,,,
52,-,Claudio Arrau,"Nocturne No. 21 in C Minor, Op. Posth.",-,52,1,,,,
53,-,Jennifer Wakeling,Grotesque (Piano Accompaniment),-,53,1,,,,
54,-,Tasmanian Symphony Orchestra & Georg Tintner,There Is an Island: I. The Island,-,54,1,,,,
55,-,Shida Shahabi,All In Circles,-,55,1,,,,
56,-,"Gisela Schröter, Ingeborg Springer, Otmar Suitner, Peter Schreier, Renate Hoff, Renate Krahmer, Staatskapelle Dresden & Theo Adam",Hänsel Und Gretel - Vorspiel - Prelude,-,56,1,,,,
57,-,"Mstislav Rostropovich, Berlin Philharmonic & Herbert von Karajan","Variations on a Rococo Theme, Op. 33: Variazione VII e Coda. Allegro vivo",-,57,1,,,,
58,-,Elektra Women's Choir,Gjeilo: Northern Lights,-,58,1,,,,
59,-,Rosanna Francesco,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"" I. Adagio Sostenuto",-,59,1,,,,
60,-,Brendan Joyce & Jennifer Wakeling,Grotesque,-,60,1,,,,
61,-,Ivo Pogorelich,Nocturne Es-Dur Op. 55 No. 2 In E-Flat Major: Lento Sostenuto,-,61,1,,,,
62,-,Jean Martinon & London Symphony Orchestra,"The Age of Gold - Ballet Suite, Op.22a : 3. Polka (Allegretto)",-,62,1,,,,
63,-,"Australian Brandenburg Orchestra, Paul Dyer & Brandenburg Choir","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest""",-,63,1,,,,
64,-,Dorothee Oberlinger & Ensemble 1700,"La Noce Champêtre ou L'Himen Pastoral: IV. Menuet 1 & 2, Contredanse, Cotillon",-,64,1,,,,
65,-,Ennio Morricone,"Romanza Quartiere (From ""Quartiere"")",-,65,1,,,,
66,-,"Yehudi Menuhin, Stéphane Grappelli, Alan Clare, Ken Baldock, Tony Crombie & Max Harris","Cheek to Cheek (from ""Top Hat"")",-,66,1,,,,
67,-,Jennifer Wakeling,"Rinaldo, HWV 7a: ""Lascia ch'io pianga"" (Piano Accompaniment)",-,67,1,,,,
68,-,Luciano Pavarotti & Leone Magiera,Marechiare,-,68,1,,,,
69,-,Estonian Philharmonic Chamber Choir & Paul Hillier,Nature morte: II. The Butterfly,-,69,1,,,,
70,-,Ensemble J.M. Anciuti & Claudio Rufa,"Flute Sonata in G Major, Op. 13, No. 1: IV. Allegro assai",-,70,1,,,,
71,-,"Catherine Simonpietri, Sequenza 9.3 & Henri Demarquette",Déploration sur la mort de Gilles Binchois (Version for cello and choir),-,71,1,,,,
72,-,Belle Chen,Tides,-,72,1,,,,
73,-,Dorothee Oberlinger & Ensemble 1700,La Noce Champêtre ou L'Himen Pastoral: I. Prélude: Appel pour rassembler la troupe,-,73,1,,,,
74,-,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",-,74,1,,,,
75,-,陈悦,The Red Bean,-,75,1,,,,
76,-,The Mantovani Orchestra,Waltz from Serenade For Strings,-,76,1,,,,
77,-,"Michael Tilson Thomas, London Symphony Orchestra & The Ambrosian Singers","Meeresstille und Glückliche Fahrt, cantata, Op. 112",-,77,1,,,,
78,-,Estonian Philharmonic Chamber Choir & Paul Hillier,"Diptych: I. Lord, Now Let Your Servant Depart",-,78,1,,,,
79,-,"Michael Tilson Thomas, London Symphony Orchestra & The Ambrosian Singers","Elegischer Gesang, Op. 118",-,79,1,,,,
80,-,"Georg Klimbacher, Josef Herzer, Bertin Christelbauer & Bernadette Bartos","25 Scottish Songs, Op. 108 (Excerpts): No. 7, Bonnie Laddie, Highland Laddie [2nd Version]",-,80,1,,,,
81,-,"Compagnia d'Opera Italiana, Antonello Gotta & Sarah M'Punga","Il trovatore: ""Ai nostri monti"" (Azucena) [Full Vocal Version Minus Tenor Voice]",-,81,1,,,,
82,-,Orchestra of the Viennese Volksoper & Peter Falk,"Trau, schau, wem! (Take Care in Whom You Trust!), Op. 463",-,82,1,,,,
83,-,San Antonio Vocal Arts Ensemble,Tepeyacae,-,83,1,,,,
84,-,The Czech Philharmonic Orchestra & Karel Ancerl,The Bartered Bride,-,84,1,,,,
85,-,Vittorio Ghielmi & Luca Pianca,"Pièces de viole, Livre II No. 63: Les voix humaines",-,85,1,,,,
86,-,"Slovak State Philharmonic Orchestra, Kosice & Alfred Walter",Indigo und die Vierzig Rauber (Indigo and Forty Thieves),-,86,1,,,,
87,-,André Rieu,Medley: Czardasfürstin,-,87,1,,,,
88,-,Gerd Starke. Jörg Faerber & Württemburgisches Kammerorchester Heilbronn,Clarinet Concerto: II. Adagio,-,88,1,,,,
89,-,Kapella 19,Symphonie Nr. 4 in E-Dur: II. Andante,-,89,1,,,,
90,-,チェコスロヴァキア放送ブラティスラヴァ交響楽団/アンドリュー・モグレリア(指揮),シルヴィアのヴァリエーション - 「シルヴィア」 第3幕: ドリーブ,-,90,1,,,,
91,-,The English Brass Ensemble,Strauss - Radetzky March,-,91,1,,,,
92,-,Camerata Cassoviae & Walter Attanasi,"Symphony No.5 In C Minor Op.67, Allegro Con Brio",-,92,1,,,,
93,down,The Piano Guys,Beethoven's 5 Secrets,26,10,32,,,,
94,-,Xiayin Wang,"Valse In a Flat Major, Op. 38",-,94,1,,,,
95,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",23,4,33,,,,
96,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,14,29,,,,
97,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,3,27,,,,
98,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",21,13,32,,,,
99,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",40,10,25,,,,
100,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,28,12,21,,,,
