Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,53,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,53,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,53,,,,
4,up,Susan Boyle,I Dreamed a Dream,6,1,52,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,53,,,,
6,up,Susan Boyle,Amazing Grace,7,1,53,,,,
7,down,The Piano Guys,A Thousand Years,5,1,52,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,44,,,,
9,up,Susan Boyle,Wild Horses,10,4,48,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,49,,,,
11,-,Secret Garden & Cathrine Iversen,Sacred Night,-,11,1,,,,
12,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,14,2,45,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,17,4,51,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,1,46,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,3,43,,,,
16,up,Il Divo,Amazing Grace,18,8,40,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,6,38,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",22,4,38,,,,
19,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,14,33,,,,
20,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",12,4,38,,,,
21,down,Paul Potts,Turandot: Nessun Dorma,11,6,35,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,10,30,,,,
23,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",27,3,31,,,,
24,up,The Piano Guys,Beethoven's 5 Secrets,24,10,38,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,5,28,,,,
26,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",28,4,39,,,,
27,up,Susan Boyle,Hallelujah,36,14,22,,,,
28,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,38,9,25,,,,
29,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,29,1,,,,
30,up,London Philharmonic Orchestra & David Parry,Canon In D Major,39,11,24,,,,
31,up,Susan Boyle,How Great Thou Art,31,3,37,,,,
32,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,41,21,4,,,,
33,-,Antony Hermus & Danish National Symphony Orchestra,"Diva Dance (From ""The Fifth Element"")",-,33,1,,,,
34,up,Ludovico Einaudi,Nuvole bianche,35,5,9,,,,
35,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,47,26,19,,,,
36,up,Il Divo,Hallelujah (Aleluya),97,9,17,,,,
37,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,48,27,20,,,,
38,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",44,4,36,,,,
39,up,The Piano Guys,Peponi (Paradise),50,35,10,,,,
40,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,26,3,,,,
41,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,7,7,,,,
42,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,2,41,,,,
43,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,8,39,,,,
44,-,Koninklijk Concertgebouworkest & George Szell,"A Midsummer Night's Dream, Op. 61 Incidental Music: No. 9 Wedding March",-,44,1,,,,
45,-,The Australian Opera and Ballet Orchestra & Andrea Molino,"Adriana Lecouvreur, Act II: Intermezzo",-,45,1,,,,
46,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",-,45,2,,,,
47,-,The Australian Opera and Ballet Orchestra & Andrea Molino,"Eugene Onegin, Op. 24, TH.5, Act I: Scene 1. Introduction",-,47,1,,,,
48,-,"吳國聞, 楊培賢, 林信有 & 梁偉成",Que Sera Sera,-,48,1,,,,
49,-,"Angel Romero, San Antonio Symphony Orchestra & Victor Alessandro",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con Spirito,-,49,1,,,,
50,-,Miloš Karadaglić,Catalan Folk Songs: El testament d'Amelia,-,50,1,,,,
51,-,The Australian Opera and Ballet Orchestra & Andrea Molino,"Hubicka, JB 1:104, Act I: Overture",-,51,1,,,,
52,-,Dagny Bakken,Sæterjentens Søndag,-,52,1,,,,
53,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Double Trumpet Concerto for 2 trumpets, strings & continuo in C Major, RV 537: II. Largo",-,53,1,,,,
54,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",20,13,36,,,,
55,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,30,18,27,,,,
56,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,12,25,,,,
57,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Double Trumpet Concerto for 2 trumpets, strings & continuo in C Major, RV 537: I. Allegro",-,57,1,,,,
58,-,Ricardo Odriozola,Ensomme Stunde (La Melancolia),-,58,1,,,,
59,-,"Angel Romero, San Antonio Symphony Orchestra & Victor Alessandro",Concierto de Aranjuez for Guitar and Orchestra: III. Allegro Gentile,-,59,1,,,,
60,-,The Mozart Effect & The Mozart Effect Trio,"Champagne Aria from Don Giovanni, K. 527",-,60,1,,,,
61,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,19,15,,,,
62,down,I Musici,Canon in D,37,26,23,,,,
63,-,Carducci String Quartet & Thomas Hewitt Jones,Beth’s Theme,-,63,1,,,,
64,-,"Sydney Children's Choir, Cantillation, Jane Sheldon, Jim Franklin, Rixon Thomas, Ian Cleworth, Brian Nixon, Matthew Doyle & Lyn Williams",Dawn Mantras,-,64,1,,,,
65,down,Peter Tiefenbach & Stuart Laughton,The Last Post,51,9,17,,,,
66,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,33,7,22,,,,
67,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,46,16,22,,,,
68,down,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),45,13,19,,,,
69,down,Ludovico Einaudi,Fly,16,6,3,,,,
70,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,65,32,17,,,,
71,-,"Academy of St. Martin in the Fields, Hermann Baumann & Iona Brown","Horn Concerto No. 2 in D, H.VIID No. 4 : 1. Allegro moderato",-,71,1,,,,
72,-,Claudio Arrau,"Impromptu No. 2 in F-Sharp, Op. 36",-,72,1,,,,
73,-,Shj,Classic_Piano45,-,73,1,,,,
74,-,Gabriela Montero & Gautier Capuçon,"Variation, Op. 18 de la Rapsodie Sur un Thème de PaganinI., Op. 43 (Transcription Pour Violoncello Et Piano)",-,74,1,,,,
75,-,"Los Romeros, Celedonio Romero, Celin Romero, Pepe Romero, Angel Romero, San Antonio Symphony Orchestra & Victor Alessandro",Concierto Andaluz for 4 Guitars and Orchestra: III. Allegretto,-,68,1,,,,
76,-,Paris Conservatoire Orchestra & Roger Désormière,Les Biches: 2. Chanson dansée,-,76,1,,,,
77,down,Susan Boyle,Who I Was Born to Be,49,19,17,,,,
78,-,"Los Romeros, Celedonio Romero, Angel Romero, Celin Romero, Pepe Romero, San Antonio Symphony Orchestra & Victor Alessandro",Concierto Andaluz for 4 Guitars and Orchestra: II. Adagio,-,78,1,,,,
79,-,James Shanon,Make You Feel My Love,-,79,1,,,,
80,down,Johann Strauss Orchestra,Can-Can,70,7,20,,,,
81,-,"Celedonio Romero, Los Romeros, Celin Romero, Pepe Romero, Angel Romero, San Antonio Symphony Orchestra & Victor Alessandro",Concierto Andaluz for 4 Guitars and Orchestra: I. Tiempo de Bolero,-,81,1,,,,
82,-,Amsterdam Baroque Orchestra & Ton Koopman,"Organ Concerto in G Minor, Op. 4, No. 3, HWV 291: IV. Gavotte – Allegro",-,82,1,,,,
83,-,Milo Graves,Patiently Waiting,-,83,1,,,,
84,-,Amsterdam Baroque Orchestra & Ton Koopman,"Organ Concerto in G Minor, Op. 4, No. 3, HWV 291: III. Adagio",-,84,1,,,,
85,-,Elizabeth Koch & Julie Haskell,Minuet in C Major,-,85,1,,,,
86,-,Amsterdam Baroque Orchestra & Ton Koopman,"Organ Concerto in G Minor, Op. 4, No. 3, HWV 291: II. Allegro",-,86,1,,,,
87,-,"Australian Brandenburg Orchestra, Paul Dyer & Kirsten Barry","Jephtha, HWV 70: Waft Her, Angels, through the Skies",-,87,1,,,,
88,-,Buchberger Quartet,"String Quartet in G Minor, Op. 74 No. 3, Hob. III:74 ""Rider"": III. Menuet. Allegretto",-,88,1,,,,
89,-,Stamitz Quartet,"Two Waltzes, Op. 54, B. 105: No. 1. Moderato",-,89,1,,,,
