Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,65,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,65,,,,
3,up,Hillsong Young & Free,Vivo Estás,3,2,65,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,2,65,,,,
5,up,Marcela Gandara,Un Viaje Largo,5,2,64,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,6,2,64,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,2,61,,,,
8,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,65,,,,
9,up,Danilo Montero,Cantaré de Tu Amor,12,2,60,,,,
10,-,John Branham Starnes,His Love's God a Hold On Me (Live),-,10,1,,,,
11,up,Krystal Meyers,Anticonformity,40,11,2,,,,
12,up,Newsboys,God's Not Dead (Like a Lion),15,2,65,,,,
13,up,Danilo Montero,Hay Momentos,16,6,59,,,,
14,up,Hillsong Young & Free,Alive (Studio),17,9,63,,,,
15,up,Marcos Witt,Tu Fidelidad,48,12,54,,,,
16,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,18,2,63,,,,
17,up,Marcos Witt,Renuévame,29,9,62,,,,
18,up,Danilo Montero,Al Estar Aquí,19,2,60,,,,
19,down,Marco Barrientos,De Gloria en Gloria,13,5,58,,,,
20,down,Danilo Montero,Bendito Jesús,8,3,61,,,,
21,down,Camino De Vida,A Ti Jesús,20,12,65,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),21,1,63,,,,
23,down,Danilo Montero,El Señor es mi Pastor,22,3,59,,,,
24,down,Danilo Montero,Con Mis Maños Levantadas,23,10,59,,,,
25,-,La IBI & Sovereign Grace Music,Envíame,-,25,2,,,,
26,down,Marco Barrientos,Hosanna,24,3,62,,,,
27,down,Alex Campos,Tu Poeta,25,3,32,,,,
28,-,Rend Collective,My Lighthouse (Live),-,28,1,,,,
29,down,Danilo Montero,Sentado en Su Trono,26,17,56,,,,
30,down,Hillsong Young & Free,Wake (Studio),27,16,62,,,,
31,-,Estación Cero,Lo Que Me Hace Feliz (feat. Athenas),-,31,1,,,,
32,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",28,2,30,,,,
33,-,Estación Cero,Hasta el Final,-,33,1,,,,
34,down,Danilo Montero,Junto a Tus Pies,31,8,55,,,,
35,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),32,4,61,,,,
36,down,Danilo Montero,Dulce Refugio,34,9,53,,,,
37,down,Hillsong Young & Free,Real Love (Live),36,3,59,,,,
38,up,Tony Melendez,Padre Nuestro,86,38,2,,,,
39,down,Danilo Montero,Palabras de Danilo Montero,37,25,50,,,,
40,-,Estación Cero,Tuyo Soy (feat. Ana Bolivar),-,40,1,,,,
41,down,Danilo Montero,Solo Jesús que esta en Mi,38,27,50,,,,
42,-,Estación Cero,Abrázame Fuerte,-,42,1,,,,
43,down,Danilo Montero,Tu Eres Real,39,29,49,,,,
44,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),7,7,2,,,,
45,-,Jamy Sosa,Cuando Adoro,-,26,1,,,,
46,up,Mosaic MSC,Latido,87,46,2,,,,
47,up,Alabanza Musical,Padre Nuestro,92,47,2,,,,
48,-,Estación Cero,Eres Mi Todo,-,48,1,,,,
49,down,Marcos Vidal,Cara a Cara,43,21,44,,,,
50,down,Marco Barrientos,Digno (feat. Marcos Brunet),45,12,54,,,,
51,up,Grupo Betsaida,María Mírame,94,51,2,,,,
52,-,Estación Cero,Vamos Pa' Arriba,-,52,1,,,,
53,down,Marco Barrientos,Ven Espíritu Ven,49,11,55,,,,
54,-,Estación Cero,Sálvame,-,54,1,,,,
55,down,Jesús Adrián Romero,Que Sería de Mi,52,31,55,,,,
56,-,Estación Cero,Donde Estés,-,56,1,,,,
57,-,Ricardo Arias,Cuan Grande es Él,-,28,1,,,,
58,-,D'fe,Te Necesito (feat. Tri-M),-,58,1,,,,
59,-,Jamy Sosa,Dia en Dia,-,31,1,,,,
60,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,11,11,8,,,,
61,up,Sixpence None the Richer,There She Goes,85,5,52,,,,
62,down,Jesús Adrián Romero,El Brillo de Mis Ojos,53,16,53,,,,
63,-,Julio Melgar,Creo En Ti,-,7,57,,,,
64,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,54,11,38,,,,
65,down,Hillsong en Español,No Hay Otro Nombre,55,12,51,,,,
66,-,Generación 12,Es Tiempo,-,66,1,,,,
67,down,Hillsong en Español,Hosanna (En Vivo),56,16,51,,,,
68,down,Sixpence None the Richer,Don't Dream It's Over,57,13,47,,,,
69,-,Twice,Encontré Mi Lugar,-,12,4,,,,
70,up,Alex Campos,Te Estoy Esperando,72,70,2,,,,
71,down,Kari Jobe,Steady My Heart,63,63,2,,,,
72,-,Hillsong en Español,Amor Sin Comparación,-,11,5,,,,
73,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,5,4,,,,
74,-,Hillsong en Español,La Imagen De Dios,-,51,2,,,,
75,-,Hillsong en Español,Tu Gran Amor,-,52,1,,,,
76,-,Giovanni Granobles,Sublime Gracia,-,76,1,,,,
77,-,Samaritan Revival,Draw Me Close - Atraeme a Ti,-,77,1,,,,
78,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),58,7,44,,,,
79,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),59,6,39,,,,
80,-,Dámaris Carbaugh,En el Monte Calvario / En la Cruz,-,80,1,,,,
81,-,Dámaris Carbaugh,Dulce Oración,-,81,1,,,,
82,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),60,11,44,,,,
83,-,Sarvia Judith,Bautízame Con Amor,-,83,1,,,,
84,-,Efrain Barboza,Te Adoro Oh Cristo (feat. Fani Jimino),-,84,1,,,,
85,-,Jamayra,En El Monte Calvario,-,34,1,,,,
86,-,Mónica Ospina,"¡Oh, cuán dulce es fiar en Cristo!",-,86,1,,,,
87,-,Cfamusic,Sublime Gracia (feat. Cynthia Ruiz Diaz),-,87,1,,,,
88,-,Natasha Perez,Fuente de la Vida Eterna,-,88,1,,,,
89,-,Dámaris Carbaugh,No Lo Hay,-,89,1,,,,
90,-,Dámaris Carbaugh,Hay Poder en Jesús,-,90,1,,,,
91,-,Gonzal3s,Gran Amor (Versión Sinfónica),-,91,1,,,,
92,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,30,3,,,,
93,-,Gaither Vocal Band,I Pledge My Allegiance (Original Key Performance Track Without Background Vocals),-,93,1,,,,
94,down,Tercer Cielo,Enamorados,35,16,15,,,,
95,down,Danilo Montero,Salmo 84,61,13,44,,,,
96,down,Hillsong en Español,Conmigo Estás (En Vivo),62,15,41,,,,
97,down,Hillsong en Español,Correré (En Vivo),64,15,39,,,,
98,down,Hillsong en Español,Vivo Estás,65,34,31,,,,
99,down,Hillsong Worship,I Surrender (Live),66,10,20,,,,
100,down,Hillsong en Español,Con Todo (En Vivo),69,25,34,,,,
