Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,25,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,22,,,,
3,up,Marcela Gandara,Supe Que Me Amabas,6,1,25,,,,
4,up,Danilo Montero & Su Presencia,Iré Contigo,4,4,2,,,,
5,up,Hillsong Young & Free,Vivo Estás,7,2,25,,,,
6,-,Planetshakers,Dance (Live),-,6,1,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,2,25,,,,
8,up,Hillsong Young & Free,Vida Tú Me Das,9,2,24,,,,
9,up,Marcela Gandara,Un Viaje Largo,11,2,25,,,,
10,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],14,2,22,,,,
11,down,Thalles Roberto & Danilo Montero,Más que vencedor,3,3,2,,,,
12,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),15,2,25,,,,
13,up,Danilo Montero,Cree Solamente,45,13,2,,,,
14,up,Rojo,Te Amo Más Que A Mi Misma Vida,85,12,2,,,,
15,up,De Hombre a Hombre,Libertad,47,15,2,,,,
16,up,De Hombre a Hombre,En Ti,48,16,2,,,,
17,-,Alex Campos,Me Robaste el Corazón,-,17,2,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,25,,,,
19,up,Newsboys,God's Not Dead (Like a Lion),21,2,25,,,,
20,-,Alex Campos,Tu Poeta,-,3,2,,,,
21,up,Hillsong Young & Free,Alive (Studio),22,9,24,,,,
22,-,Aliento,"Digno (En Vivo) [feat. Yvonne Muñoz, David Reyes & Marco Barrientos]",-,22,1,,,,
23,up,DeLuz & Alex Campos,En la Quietud de la Noche (Ácustico) [feat. Alex Campos],27,23,2,,,,
24,up,Camino De Vida,A Ti Jesús,29,12,25,,,,
25,up,Samuel Hernandez,Lo Que Este Virus Me Enseñó (Single),30,25,2,,,,
26,up,Mikey A & Musiko,Se Llama Jesús,32,26,2,,,,
27,up,Hillsong en Español,Canción del Desierto (En Vivo),90,23,4,,,,
28,up,DeLuz,Sigo Creyendo (Acústico)en,33,28,2,,,,
29,up,Marco Barrientos,Hosanna,31,3,24,,,,
30,up,DeLuz,De Sol a Sol (Acústico),34,30,2,,,,
31,up,Cronos,Eres Tú (feat. Vaes),35,31,2,,,,
32,up,Hillsong Young & Free,Wake (Studio),36,16,25,,,,
33,up,Cronos,Somos (feat. Sonnus),40,33,2,,,,
34,up,Majo y Dan,Me sostendrá,91,16,6,,,,
35,-,Josh Bates,Never Give Up On Me,-,35,1,,,,
36,up,Cronos,Agradecido,41,36,2,,,,
37,-,Hillsong UNITED,Good Grace (Radio Edit),-,37,1,,,,
38,-,Ana Laura,Completely,-,38,1,,,,
39,-,BJ Putnam,Glorious (Live),-,39,1,,,,
40,down,Twice,Él Venció,23,23,2,,,,
41,-,Casting Crowns,Voice of Truth,-,41,1,,,,
42,-,Hillsong Young & Free,Best Friends (Studio),-,42,3,,,,
43,up,Marcos Witt,Renuévame,49,9,25,,,,
44,-,Alex Campos,Hoy (feat. Indiomar),-,12,3,,,,
45,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,66,2,25,,,,
46,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),89,4,24,,,,
47,up,Generación 12 Kids,La Armadura,92,46,2,,,,
48,-,Harold y Elena,Por siempre (Bonus Track),-,22,1,,,,
49,down,Pablo Caldarelli,Alabo (feat. Alex Campos),24,24,2,,,,
50,up,Hillsong Young & Free,Real Love (Live),100,3,24,,,,
51,down,Coro Menap,Yo Me Alegré,28,28,2,,,,
52,up,Un Corazón,Somos Iglesia,65,29,7,,,,
53,up,Feliz7Play & Bauzinho,Sua Lei,93,53,2,,,,
54,up,Coro y Orquesta Reino de dios,Qué Clase de Persona Debo Ser,94,54,2,,,,
55,up,Coro y Orquesta Reino de dios,Jehová Te Dará Fuerzas,95,55,2,,,,
56,down,Hillsong en Español,Hosanna (En Vivo),39,16,22,,,,
57,-,Marco Barrientos,Ven Espíritu Ven,-,11,23,,,,
58,-,Marco Barrientos,De Gloria en Gloria,-,5,23,,,,
59,up,Marcos Witt,Dios imparable (feat. Marcos Witt),71,59,2,,,,
60,-,Marcos Witt,Tu Fidelidad,-,12,23,,,,
61,-,Jesús Adrián Romero,Que Sería de Mi,-,31,23,,,,
62,-,Sixpence None the Richer,There She Goes,-,5,22,,,,
63,down,Juan Carlos Alvarado,El Borde de Su Manto,18,18,2,,,,
64,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,12,22,,,,
65,-,Hillsong en Español,No Hay Otro Nombre,-,12,21,,,,
66,-,Jesús Adrián Romero,El Brillo de Mis Ojos,-,16,22,,,,
67,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,45,22,,,,
68,-,Sixpence None the Richer,Don't Dream It's Over,-,13,21,,,,
69,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,7,18,,,,
70,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,6,13,,,,
71,-,Generación 12,Dios Incomparable (feat. Marcela Gandara),-,11,18,,,,
72,-,Danilo Montero,Salmo 84,-,13,19,,,,
73,-,Hillsong en Español,Conmigo Estás (En Vivo),-,15,19,,,,
74,-,Hillsong en Español,Con Todo (En Vivo),-,25,13,,,,
75,-,Hillsong en Español,Correré (En Vivo),-,15,18,,,,
76,-,Marcela Gandara,Tu Palabra,-,12,17,,,,
77,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,34,17,,,,
78,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,11,15,,,,
79,-,Hillsong en Español,Vivo Estás,-,34,16,,,,
80,down,Luis Fabián,Salmo 34:1,19,19,2,,,,
81,-,Noches De Gloria,Aleluya,-,10,18,,,,
82,-,Rabito,Que Te Quiero,-,12,16,,,,
83,down,Passion,Pronto Vendrás (feat. Kristian Stanfill),74,74,2,,,,
84,-,Danilo Montero,Dios Me Ama (En Vivo),-,19,15,,,,
85,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,64,13,,,,
86,down,Remnant Band,Ave Maria (Schubert),77,77,2,,,,
87,down,Hillsong UNITED,Relentless,26,26,2,,,,
88,-,Hillsong Young & Free,Let Go (Acoustic),-,88,1,,,,
89,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,17,17,5,,,,
90,down,Twice,Rey de Reyes,12,12,2,,,,
91,down,Martha Samaniego,Padre Nuestro (En Arameo),59,51,2,,,,
92,-,Danilo Montero,Abre Mis Ojos,-,14,15,,,,
93,-,Marcos Witt,Mas el Dios de Toda Gracia,-,43,11,,,,
94,down,Coro Menap,En el Principio el Espíritu de Dios,54,54,2,,,,
95,down,Hillsong UNITED,Up In Arms,10,10,2,,,,
96,down,Top 14 Alabanzas Para Hoy,Hosanna,13,13,2,,,,
97,down,Generación 12,Dios Conmigo Estás,16,7,3,,,,
98,down,Hillsong en Español,Amor Sin Comparación,46,11,2,,,,
99,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,6,14,,,,
100,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,17,8,,,,
