Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,168,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,126,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,168,,,,
4,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],4,2,164,,,,
5,up,Hillsong Young & Free,Vivo Estás,5,2,166,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,6,2,165,,,,
7,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,167,,,,
8,-,ホーク・ネルソン,Sold Out,-,8,1,,,,
9,up,Danilo Montero,Cantaré de Tu Amor,9,2,163,,,,
10,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),26,7,138,,,,
11,-,Itala & Juanjo,Aleluya (feat. Kairy Marquez),-,11,1,,,,
12,up,Danilo Montero,Al Estar Aquí,40,2,162,,,,
13,-,Obadía,Alma Misionera (Acústica Instrumental),-,13,1,,,,
14,down,Danilo Montero,Hay Momentos,11,6,162,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,165,,,,
16,down,Hillsong Young & Free,Alive (Live),13,13,47,,,,
17,down,Danilo Montero,Bendito Jesús,14,3,162,,,,
18,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,15,2,86,,,,
19,down,Camino De Vida,A Ti Jesús,16,12,167,,,,
20,down,Danilo Montero,Con Mis Maños Levantadas,17,10,162,,,,
21,down,Marco Barrientos,Hosanna,18,3,165,,,,
22,-,Harold y Elena,Por siempre (Bonus Track),-,22,15,,,,
23,down,Hillsong Young & Free,Wake (Live),19,9,43,,,,
24,down,Danilo Montero,Sentado en Su Trono,21,17,159,,,,
25,down,Julio Melgar,Creo En Ti,22,7,119,,,,
26,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),23,4,158,,,,
27,down,Marco Barrientos,De Gloria en Gloria,24,5,157,,,,
28,down,Danilo Montero,Junto a Tus Pies,27,8,158,,,,
29,down,Danilo Montero,Dulce Refugio,28,9,155,,,,
30,down,Sixpence None the Richer,There She Goes,29,5,146,,,,
31,up,Lauren Daigle,You Say,32,5,107,47,2019-10-06,47,2019-10-06
32,up,Hillsong Young & Free,Real Love (Live),33,3,161,,,,
33,up,Danilo Montero,Palabras de Danilo Montero,34,25,151,,,,
34,up,Danilo Montero,Solo Jesús que esta en Mi,35,27,150,,,,
35,up,Danilo Montero,Tu Eres Real,37,29,148,,,,
36,up,Marco Barrientos,Ven Espíritu Ven,39,11,150,,,,
37,up,Marco Barrientos,Digno (feat. Marcos Brunet),41,12,151,,,,
38,up,Sixpence None the Richer,Don't Dream It's Over,42,13,143,,,,
39,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,43,11,134,,,,
40,up,Hillsong en Español,No Hay Otro Nombre,45,12,146,,,,
41,up,Marcos Vidal,Cara a Cara,46,21,137,,,,
42,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),49,11,133,,,,
43,up,Hillsong Young & Free,This Is Living (feat. Lecrae),50,19,61,,,,
44,-,Hector El Father,Payaso,-,44,1,,,,
45,up,Tercer Cielo,Enamorados,52,16,92,,,,
46,-,Danilo Montero,Jesús,-,46,3,,,,
47,up,Danilo Montero,El Señor es mi Pastor,51,3,162,,,,
48,up,Hillsong en Español,Hosanna (En Vivo),69,16,138,,,,
49,up,Natty Blanco,Gracias Mamá,53,1,89,,,,
50,up,Rabito,Que Te Quiero,54,12,102,,,,
51,up,José Luis Reyes,Esta Cayendo,71,51,2,,,,
52,-,Ashes Remain,On My Own,-,12,5,,,,
53,up,Hillsong en Español,Hermoso Nombre,55,11,89,,,,
54,up,Danilo Montero,Salmo 84,56,13,133,,,,
55,up,Hillsong en Español,Conmigo Estás (En Vivo),59,15,124,,,,
56,down,Rojo,Te Amo Más Que A Mi Misma Vida,30,12,99,,,,
57,up,Jesús Adrián Romero,Te Daré Lo Mejor,64,34,87,,,,
58,up,La IBI & Sovereign Grace Music,Hay Libertad,65,19,91,,,,
59,up,Hillsong en Español,Vivo Estás,66,34,108,,,,
60,up,Hillsong en Español,Con Todo (En Vivo),67,25,110,,,,
61,up,Hillsong en Español,Correré (En Vivo),68,15,118,,,,
62,up,Danilo Montero,Dios Me Ama (En Vivo),72,19,85,,,,
63,down,Su Presencia,10.000 Razones,60,43,5,,,,
64,up,Danilo Montero,Abre Mis Ojos,73,14,75,,,,
65,up,Marcos Witt,Mas el Dios de Toda Gracia,74,43,86,,,,
66,up,Marcos Vidal,El Milagro,76,19,57,,,,
67,up,Elevation Worship,Como en el Cielo (Here as in Heaven),77,6,92,,,,
68,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],78,17,75,,,,
69,up,La IBI & Sovereign Grace Music,Dios poderoso,79,6,39,,,,
70,up,Noches De Gloria,Aleluya,81,10,87,,,,
71,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],82,64,69,,,,
72,up,Marcos Witt,¡Alabadle!,83,50,55,,,,
73,up,Hillsong en Español,Mi Roca,84,12,33,,,,
74,up,Noches De Gloria,Pescador de Hombres,85,19,50,,,,
75,up,Hillsong Young & Free,The Stand,86,69,50,,,,
76,up,Barak,Ven Espíritu Santo,96,14,16,,,,
77,up,Mark Harris,When We're Together,100,56,37,,,,
78,-,Hillsong en Español,Es Nuestro Dios (En Vivo),-,17,16,,,,
79,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),70,6,125,,,,
80,-,Marcos Witt,Levántate y Sálvame,-,15,16,,,,
81,-,"Ana Valencia, Chema Arria, Guillermo Carrasco, Guillermo Davila, Josefina Santisteban & José Alberto Mugrabi",El Taller del Orfebre,-,13,15,,,,
82,-,Evan Craft,"10,000 Razones",-,6,27,,,,
83,down,Newsboys,God's Not Dead (Like a Lion),44,2,168,,,,
84,-,Noches De Gloria,Nada Es Difícil para Dios,-,59,21,,,,
85,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),7,2,6,,,,
86,up,Un Corazón,Jesucristo Basta,88,9,18,,,,
87,-,Barak,Dios Háblame,-,14,14,,,,
88,-,Debby Boone,You Light up My Life,-,60,19,,,,
89,-,Esperanza de Vida,Precioso Jesús,-,19,8,,,,
90,down,Hillsong Worship,I Surrender (Live),10,10,107,,,,
91,-,Camino De Vida,Guíame,-,22,5,,,,
92,-,Kyrios,Incontrolable Amor,-,60,3,,,,
93,-,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],-,79,1,,,,
94,-,Omy Alka & Townix,Cambiaste,-,81,1,,,,
95,down,Gian Flores,Estar en Ti,57,57,2,,,,
96,down,Jesús Adrián Romero & Abel Zavala,De Tal Manera,38,14,5,,,,
97,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,23,10,,,,
98,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,22,4,,,,
99,-,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],-,12,5,,,,
100,-,Hillsong en Español,Hosanna,-,35,6,,,,
