Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Wang & Mateos Nps,Homesick,-,1,1,,,,
2,down,"Bloody Hawk, Dani Gambino & Wang",THE DEAL (EP),1,1,9,,,,
3,up,RACK,GRANDE - EP,6,1,12,,,,
4,up,TOQUEL,1111,7,1,26,,,,
5,down,Saske,DELUXE,3,1,10,,,,
6,down,Hawk,Metal Slang,5,1,6,,,,
7,down,Ethismos,Millennials,4,1,5,,,,
8,up,Beats Pliz,Arte Povera,8,1,55,,,,
9,up,Future & Metro Boomin,WE DON'T TRUST YOU,10,2,7,,,,
10,down,Novel 729,Vioma,9,4,7,,,,
11,up,Sadam,Golgothas,11,1,17,,,,
12,down,Sin Boy,Ka Gu Ras 7,2,2,3,,,,
13,up,TOQUEL,Beverly Hills,15,1,102,,,,
14,down,Dani Gambino & DJ the Boy,Epikindinoi Polites,13,1,59,,,,
15,up,Wang,Interrail,18,4,106,,,,
16,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,12,1,4,,,,
17,down,Travis Scott,UTOPIA,16,1,41,,,,
18,up,LEX,Metro,22,1,103,,,,
19,up,Baby Gang,L'Angelo del Male,70,19,2,,,,
20,up,Light,Romeo,21,1,96,,,,
21,down,RICTA,BLESSED,17,1,51,,,,
22,up,Snik,TOPBOY,25,1,207,,,,
23,down,"Mad Clip, Strat & BeTaf Beats",Still Active,19,1,162,,,,
24,down,Light,Immortale (Deluxe Edition),23,1,151,,,,
25,down,Bloody Hawk,Fthina Tricks,20,1,51,,,,
26,down,Dani Gambino,Tsigara Sta Valkania,24,2,166,,,,
27,up,FLY LO,Traplife,32,1,54,,,,
28,up,Lil Koni & Echo,Testin - EP,38,28,2,,,,
29,down,Light,Primo,28,11,82,,,,
30,down,Rack,RACKATTACK 2,29,1,94,,,,
31,up,SNIK,1987,35,1,121,,,,
32,down,TOQUEL,777,30,1,235,,,,
33,up,Tzamal,Terra Dannata,34,4,12,,,,
34,up,Rack,Rackattack (Deluxe Edition),42,1,142,,,,
35,up,Logos Timis,"Psihi (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",40,4,50,,,,
36,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),47,1,74,,,,
37,up,LEX,2XXX,43,6,234,,,,
38,up,Light & Hawk,Supernova,49,1,175,,,,
39,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,31,4,12,,,,
40,down,J. Cole,Might Delete Later,33,7,5,,,,
41,up,Yeat,2093 (P2),41,10,12,,,,
42,down,LEX,Tapeinoi Kai Peinasmenoi,37,7,235,,,,
43,down,Trouf,Kinitra II,14,14,3,,,,
44,up,XRS & TR4CER,PERASTIKA,44,8,15,,,,
45,down,21 Savage,american dream,39,2,17,,,,
46,up,Sin Boy,Ka Gu Ras,46,3,220,,,,
47,up,SIDARTA,IPIZME,59,1,77,,,,
48,down,Mef,NEVER LEFT - EP,45,11,5,,,,
49,down,FANN,Kyrios Nekrikos Part II (Deluxe Edition),27,22,3,,,,
50,up,Kendrick Lamar,DAMN.,51,32,148,,,,
51,down,Drake,For All The Dogs Scary Hours Edition,48,2,25,,,,
52,up,Hawk,5D,54,1,49,,,,
53,up,Travis Scott,ASTROWORLD,61,3,235,9,2019-11-10,6,2020-05-03
