Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",6,1,232,,,,
2,-,Esa-Pekka Salonen & Oslo Philharmonic Orchestra,"Peer Gynt, Op. 23: Morning Mood",-,2,6,,,,
3,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker",Amazing Grace,-,3,5,,,,
4,down,Second Suspense,Heroic Undertaking,1,1,152,,,,
5,down,"Elly Ameling, Suddeutscher Madrigalchor, Consortium Musicum, Wolfgang Gönnenwein & Theo Altmeyer","""Wachet auf, ruft uns die Stimme"" Kantate BWV 140 (1989 Remastered Version): IV. Zion hört die Wächter singen (Choral)",2,1,3,,,,
6,-,"English Chamber Orchestra, Kenneth Montgomery, Sumi Jo & Lorenzo da Ponte","Le nozze di Figaro, Act 4: ""Deh vieni non tardar"" [Susanna]",-,6,1,,,,
7,-,Leonard Bernstein & London Symphony Orchestra,"Candide, Act I: 1. Overture",-,7,1,,,,
8,-,김방술,꽃구름 속에,-,8,5,,,,
9,-,アンドリュー・デイヴィス & The BBC Symphony Orchestra,エルガー:愛の挨拶,-,9,5,,,,
10,-,András Schiff,"English Suite No.5 in E minor, BWV 810: II. Allemande",-,10,1,,,,
11,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,11,5,,,,
12,-,Orchester der Deutschen Oper Berlin & Karl Böhm,"Le nozze di Figaro, K. 492: Overture",-,12,2,,,,
13,-,Leonard Bernstein & Vienna Philharmonic,"Piano Concerto No. 15 in B-Flat Major, K. 450: III. Allegro",-,13,1,,,,
14,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 1 in D Major ""Titan"": II. Kräftig Bewegt",-,14,2,,,,
15,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,14,21,,,,
16,-,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,12,21,,,,
17,-,"Nicola Rescigno, Maria Callas & Orchestre de la Société des concerts du Conservatoire","Le nozze di Figaro, K. 492, Act 2: Porgi, amor (Countess)",-,17,1,,,,
18,-,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge",Parla!,-,18,1,,,,
19,-,양요섭,그대 내 맘에 들어오면은,-,7,8,,,,
20,-,"エマニュエル・クリヴィン, パトリック・ガロワ & 南西ドイツ室内管弦楽団",ユモレスク(ドヴォルザーク),-,20,6,,,,
21,-,"Andreas Scholl, Edin Karamazov & Stacey Shames",Annie Laurie,-,21,4,,,,
22,-,"Friedrich Gulda, Nikolaus Harnoncourt & Royal Concertgebouw Orchestra","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,22,2,,,,
23,down,Mark Petrie,New Dawn,5,2,109,,,,
24,-,Britten Sinfonia & Nicholas Cleobury,Chanson De Matin,-,9,13,,,,
25,-,Maurizio Pollini,"Nocturne in D flat Major, Op. 27, No. 2 (2001 Digital Remaster)",-,25,2,,,,
26,-,Christopher Parkening,Variations on a Theme of Mozart,-,26,2,,,,
27,-,헤르베르트 폰 카라얀 & Philharmonia Orchestra,"Invitation to the Dance, Op. 65, J. 260 (Orch. Berlioz)",-,18,7,,,,
28,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Radetzky-Marsch, Op. 228 (Urfassung)",-,24,19,,,,
29,down,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",21,4,32,,,,
30,-,"Bella Davidovich, Concertgebouworkest & Neeme Järvi","Piano Concerto No. 2 in G Minor, Op. 22: 2. Allegro scherzando",-,27,3,,,,
31,-,Mario Lanza & Constantine Callinicos,"Drink, Drink, Drink (From ""The Student Prince"")",-,31,3,,,,
