Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Yamo & Natya,Tocarte Toa,27,1,69,,,,
2,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,2,5,,,,
3,up,Bob Marley & The Wailers,Jamming,12,1,115,,,,
4,up,Cracker Jack,El Gato Volador,10,1,63,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,1,1,187,,,,
6,up,Zimbabwe,Loco de Atar,8,1,122,,,,
7,down,Gondwana,Antonia,3,1,155,,,,
8,up,Magic,Rude,23,1,71,,,,
9,up,Ricky Bernard,Tu Recuerdo,9,2,92,,,,
10,up,Shaggy,Boombastic (Hot Shot 2020),18,4,9,,,,
11,up,Zimbabwe,Traición a la Mexicana,16,5,70,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,25,1,66,,,,
13,-,Bob Marley & The Wailers,Waiting In Vain,-,3,33,,,,
14,-,Bob Marley & The Wailers,"No Woman, No Cry",-,4,23,,,,
15,-,"Damian ""Jr. Gong"" Marley",Stand a Chance/And You Be Loved (feat. Yami Bolo & Treach),-,11,9,,,,
16,-,Bob Marley & The Wailers,Three Little Birds,-,1,155,,,,
17,-,Tito El Bambino,El Tra,-,2,107,,,,
18,down,Shamanes Crew,Niños De Barrio,15,4,23,,,,
19,-,Cultura Profética,La Complicidad,-,1,49,,,,
20,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,48,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),24,11,38,,,,
22,-,The Wailers,I Shot the Sheriff,-,1,28,,,,
23,up,Bob Marley & The Wailers,Is This Love,26,1,112,,,,
24,down,Aldo Ranks,El Baile del Pescao,11,2,11,,,,
25,-,UB40,Red Red Wine,-,16,3,,,,
26,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,2,10,,,,
27,-,The Wailers,"Get Up, Stand Up",-,2,70,,,,
28,-,Shaggy,Boombastic,-,2,43,,,,
