Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Dua Lipa,Radical Optimism,5,2,4,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
4,down,Marina Spanou,Mia Kaseta Gia Ton Dromo,3,1,6,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,8,,,,
6,up,Georgios Sabanis,Les Kai Me Xeris,6,1,23,,,,
7,up,Tamta,Identity Crisis (Deluxe Version),28,7,2,,,,
8,down,Anastasia,Efhi,7,1,47,,,,
9,up,Olivia Rodrigo,GUTS (spilled),9,2,7,,,,
10,down,Benson Boone,Fireworks & Rollerblades,8,5,7,,,,
11,up,Anna Vissi,Hotel Ermou Live 2015 - 2018,13,2,235,,,,
12,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],14,1,28,,,,
13,down,Beyoncé,RENAISSANCE,12,1,93,,,,
14,down,Taylor Swift,Midnights (The Til Dawn Edition),11,1,49,,,,
15,up,Haris Alexiou,Reworks,16,1,24,,,,
16,down,Tyla,TYLA,10,3,16,,,,
17,up,Anna Vissi,Paraxenes Ikones,17,12,120,,,,
18,down,Taylor Swift,reputation,15,2,233,74,2020-02-02,64,2020-02-09
19,up,Olivia Rodrigo,SOUR (Video Version),24,1,140,,,,
20,down,Frank Ocean,Blonde,18,7,234,30,2019-11-10,30,2019-11-10
21,down,Taylor Swift,Lover,20,2,235,7,2019-10-06,3,2019-10-20
22,up,Various Artists,Ellinika Ke Agapimena,66,10,93,,,,
23,down,Giorgos Mazonakis,Agapo Simeni,22,2,235,,,,
24,-,Yannis K. Ioannou & Kalliopi Vetta,The Red Lips (music for a movie) - EP,-,16,3,,,,
25,up,Michalis Hatzigiannis,Oi Epityhies 1999 - 2016,26,7,114,,,,
26,down,Dua Lipa,Future Nostalgia,23,1,213,18,2020-02-02,1,2020-04-05
27,down,Rihanna,ANTI (Deluxe),19,4,216,,,,
28,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,28,1,,,,
29,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),72,29,2,,,,
30,down,Giorgos Sabanis,Logia Pou Kaine,29,12,214,,,,
31,-,IVE,IVE SWITCH - EP,-,31,1,,,,
32,down,Anastasia,"O,ti M' Aresei (EP)",27,2,24,,,,
