Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,9,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,164,1,2021-04-11,1,2021-04-11
3,up,Christian Wilk,Scenery West,15,3,2,,,,
4,up,Alecks Waiters,Starry Streetlights,28,4,2,,,,
5,down,Chris Stapleton,Higher,4,1,33,,,,
6,up,Peer Hoeck,Heaven Climber,20,6,2,,,,
7,down,Kacey Musgraves,Deeper Well,3,1,11,,,,
8,up,Anton Mack,Dust and Dreamz,13,8,2,,,,
9,up,Nate Benders,Whispering Winds,33,9,2,,,,
10,down,Taylor Swift,Speak Now (Taylor's Version),5,1,47,,,,
11,up,Darryl Ventura,Light Matters,25,11,2,,,,
12,up,Timmi Range,Steampunk Metro,43,12,2,,,,
13,-,Ronan Dusk,Glittering Ocean,-,13,1,,,,
14,up,Nitai Bruhn,Sonic Sands,26,14,3,,,,
15,up,Grant Blaze,Grains of Salt,37,15,2,,,,
16,up,Shannon Stil,Harmonica Highways,48,16,2,,,,
17,down,Cyrus Gaines,Tradi Countries,11,11,2,,,,
18,up,Pasi Leyton,Unnatural Echoes,39,18,2,,,,
19,up,Chris Stapleton,Traveller,24,1,238,100,2019-10-13,77,2020-02-23
20,up,Finn Walsh,Suspended Island,57,20,2,,,,
21,-,Mitchell Far,Cattle in the Sky,-,21,1,,,,
22,up,Kasey Knapp,Ethereal Encores,47,22,2,,,,
23,up,Savanna Yodler,Saddle and Strings,23,23,2,,,,
24,up,Glenn Galv,Celestial Clouds,50,24,2,,,,
25,up,Rene Beckert,Jungle Dreamers,71,25,2,,,,
26,up,Elio Hunter,Treehouse Space,32,26,4,,,,
27,down,Zach Bryan,Zach Bryan,14,1,40,,,,
28,down,Kacey Musgraves,Golden Hour,9,1,238,,,,
29,up,Landon Pierce,Broken Strings,40,23,3,,,,
30,up,Haaris Mccall,Wildflower Whispers,35,30,2,,,,
31,down,Shaboozey,Where I've Been isn't Where I'm Going,8,3,7,,,,
32,down,Rupert Santohs,Space Travellers,19,19,4,,,,
33,down,Turner Cooper,Porch Fables,22,22,4,,,,
34,up,Oliver Hemitt,Blue Deserts,44,34,2,,,,
35,up,Felix Brookis,Celestial Mountain,81,35,2,,,,
36,down,Arnault Storm,Future Metros,31,26,3,,,,
37,up,Rapha Steller,Univers Dreamers,46,37,2,,,,
38,down,Macy Koch,Vibrant Scenery,36,36,2,,,,
39,up,Emery Dawson,Moonlit Reverie,42,39,2,,,,
40,down,Frank Holt,Galactic Lands,38,38,2,,,,
41,down,Jimmie Dwayne,Unchained Mind,16,16,4,,,,
42,up,Fabian Fuller,Whiskey Hustler,55,42,2,,,,
