Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Cray,Right Next Door (Because of Me),1,1,24,,,,
2,up,Gary Moore,Still Got the Blues,2,1,24,,,,
3,up,Etta James,At Last,3,1,24,,,,
4,up,Dorothy Moore,Misty Blue,14,1,21,,,,
5,down,Midge Marsden,Burning Rain (Version 1),4,3,24,,,,
6,down,Canned Heat,On the Road Again,5,2,24,,,,
7,up,Canned Heat,Goin' Up the Country,7,1,24,,,,
8,down,B.B. King,The Thrill Is Gone,6,4,24,,,,
9,up,Otis Taylor,Ten Million Slaves,32,3,19,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,22,,,,
11,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,9,8,24,,,,
12,down,Robert Cray,I Guess I Showed Her,10,9,24,,,,
13,down,B.B. King & U2,When Love Comes to Town,11,10,24,,,,
14,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,21,3,24,,,,
15,up,Sonny Terry & Brownie McGhee,People Get Ready,16,13,24,,,,
16,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,8,24,,,,
17,up,Swamp Thing,Balladeer,17,12,24,,,,
18,up,Jack White,Fly Farm Blues,18,4,24,,,,
19,up,Gary Moore,Walking By Myself,22,15,24,,,,
20,down,Etta James,I'd Rather Go Blind,15,14,24,,,,
21,up,Hugh Laurie,You Don't Know My Mind,23,5,24,,,,
22,down,Robert Cray,Smoking Gun,19,17,24,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,26,8,24,,,,
24,up,Gary Moore,Still Got the Blues (For You),25,17,24,,,,
25,down,Etta James,I Just Want to Make Love to You,20,12,24,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',24,19,24,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,6,20,,,,
28,down,The Blues Brothers,Soul Man,27,6,24,,,,
29,down,Blues Alliance,You Don't Treat Me No Good No More,28,9,23,,,,
30,down,Joanne Shaw Taylor,Blackest Day,29,8,24,,,,
31,down,Seasick Steve,Started Out With Nothin',30,10,24,,,,
32,up,The Rolling Stones,Just Your Fool,33,26,24,,,,
33,up,Swamp Thing,Bones,34,27,24,,,,
34,up,Joanne Shaw Taylor,Going Home,36,13,24,,,,
35,up,Eric Clapton,Wonderful Tonight (Live Version),53,32,12,,,,
36,up,Ben Harper,With My Own Two Hands,37,13,23,,,,
37,up,Tab Benoit,Shelter Me,38,30,24,,,,
38,up,Robert Cray,Foul Play,39,34,24,,,,
39,up,Canned Heat,Let's Work Together,41,28,24,,,,
40,down,The Robert Cray Band,Don't Be Afraid of the Dark,35,10,24,,,,
41,up,Swamp Thing,Freedom,42,36,24,,,,
42,up,Dynamic Hepnotics,Soul Kind of Feeling,72,11,20,,,,
43,up,The Rolling Stones,Ride 'Em On Down,43,35,24,,,,
44,up,Otis Taylor,Hey Joe,45,22,24,,,,
45,up,Joe Bonamassa,Drive,46,14,24,,,,
46,down,The Black Keys,Thickfreakness,40,31,24,,,,
47,-,Miss Portia,Use What I Got,-,47,1,,,,
48,up,The Black Keys,Girl Is On My Mind,48,39,24,,,,
49,up,Hugh Laurie,St James Infirmary,50,15,24,,,,
50,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,51,38,24,,,,
51,up,Nick Lowe,Cruel to Be Kind,52,40,16,,,,
52,up,Joanne Shaw Taylor,Time Has Come,54,16,24,,,,
53,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),55,44,24,,,,
54,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,67,16,24,,,,
55,up,The Mick Fleetwood Blues Band,Albatross,56,44,24,,,,
56,up,Joanne Shaw Taylor,White Sugar,57,17,24,,,,
57,up,Tony Joe White,Rainy Night in Georgia,59,48,12,,,,
58,up,Kenny Wayne Shepherd Band,Blue on Black - Live,60,42,24,,,,
59,up,Owen Campbell,Sunshine Road,61,18,24,,,,
60,up,Midge Marsden,Travellin' On,62,16,24,,,,
61,up,Joanne Shaw Taylor,Just Another Word,63,18,24,,,,
62,up,Jonny Lang,Lie to Me,64,43,24,,,,
63,up,Henry Thomas,Fishing Blues,65,20,24,,,,
64,up,Robert Cray,More Than I Can Stand,66,51,24,,,,
65,up,Joanne Shaw Taylor,Heavy Heart,68,23,24,,,,
66,up,Joanne Shaw Taylor,Bones,69,24,24,,,,
67,up,Keb' Mo',Just Like You,70,46,24,,,,
68,-,The Black Keys,Keep Me,-,61,3,,,,
