Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,13,,,,
2,down,Queen,Bohemian Rhapsody,1,1,13,,,,
3,up,Keane,Somewhere Only We Know,5,1,13,,,,
4,down,Journey,Don't Stop Believin',3,1,13,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,1,13,,,,
6,up,LINKIN PARK,In the End,6,1,12,,,,
7,up,LINKIN PARK,Burn It Down,7,2,13,,,,
8,up,Coldplay,Clocks,9,5,13,,,,
9,down,Journey,Faithfully,8,2,13,,,,
10,up,The Fray,How to Save a Life,79,4,11,,,,
11,down,Queen,We Will Rock You,10,4,13,,,,
12,up,Projector Band,Sudah Ku Tahu,12,2,13,,,,
13,down,Queen,I Want To Break Free,11,4,13,,,,
14,up,Eagles,"Hotel California (Live on MTV, 1994)",18,5,13,,,,
15,up,The Killers,Mr. Brightside,15,7,13,,,,
16,down,Survivor,Eye of the Tiger,13,1,8,,,,
17,down,The Cranberries,Zombie,16,4,13,,,,
18,down,Aerosmith,I Don't Want to Miss a Thing,17,14,13,,,,
19,up,Evanescence,Bring Me To Life,38,9,13,,,,
20,up,LINKIN PARK,What I've Done,20,4,12,,,,
21,down,Robbie Williams,Better Man,19,11,11,,,,
22,up,3 Doors Down,Here Without You,29,14,13,,,,
23,down,Europe,The Final Countdown,21,4,13,,,,
24,down,Journey,Open Arms,22,6,13,,,,
25,down,Queen,We Are the Champions,14,6,13,,,,
26,up,4 Non Blondes,What's Up?,35,7,13,,,,
27,down,Wang Feng,春天里,23,20,13,,,,
28,down,U.S.A. for Africa,We Are the World,27,5,10,,,,
29,down,The Police,Every Breath You Take,25,3,13,,,,
30,down,Toploader,Dancing In the Moonlight,28,4,10,,,,
31,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,9,12,,,,
32,up,Queen,Under Pressure (feat. David Bowie),34,13,13,,,,
33,down,Guns N' Roses,November Rain,30,13,13,,,,
34,up,AC/DC,Back In Black,39,5,9,,,,
35,down,Queen,Don't Stop Me Now,24,19,13,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,46,10,12,,,,
37,down,Queen,Another One Bites the Dust,26,21,13,,,,
38,down,Secondhand Serenade,Fall for You,37,13,10,,,,
39,up,AC/DC,Highway to Hell,43,5,11,,,,
40,up,Parachute,Forever and Always,40,25,13,,,,
41,up,Daniel Powter,Bad Day,45,13,13,,,,
42,-,Chris Rea,"The Road to Hell, Pt. 1",-,42,1,,,,
43,-,INXS,By My Side,-,43,1,,,,
44,-,Dynazty,Presence of Mind,-,44,1,,,,
45,-,Bob Seger & The Silver Bullet Band,Still the Same,-,34,1,,,,
46,-,Jaded Heart,Flying High (Bonus),-,46,1,,,,
47,down,Daughtry,Waiting for Superman,44,15,13,,,,
48,down,New Empire,A Little Braver,47,16,13,,,,
49,down,Queen,Radio Ga Ga,33,16,13,,,,
50,down,Bryan Adams,Heaven,42,13,13,,,,
51,down,Steelheart,She's Gone (Live),48,30,13,,,,
52,down,The Beatles,Hey Jude (2015 Stereo Mix),50,35,13,,,,
53,up,Eagles,Love Will Keep Us Alive,74,31,13,,,,
54,down,Daughtry,What About Now,51,17,13,,,,
55,up,Frankie Valli,Can't Take My Eyes Off You,60,18,12,,,,
56,up,Keane,Everybody's Changing,61,34,13,,,,
57,down,Led Zeppelin,Stairway to Heaven,49,38,13,,,,
58,down,Savage Garden,I Knew I Loved You,52,33,13,,,,
59,-,Train,Drops of Jupiter,-,6,12,,,,
60,down,Mojo,Romancinta,53,37,13,,,,
61,down,茄子蛋,浪子回頭,32,3,13,,,,
62,down,Metallica,Enter Sandman,36,9,13,,,,
63,up,LINKIN PARK,CASTLE OF GLASS,63,21,9,,,,
64,down,Mayday,倔強,62,9,7,,,,
65,down,Avenged Sevenfold,Dear God,64,18,13,,,,
66,up,Savage Garden,Truly Madly Deeply,66,41,12,,,,
67,down,Scorpions,Wind of Change,65,34,13,,,,
68,down,Metallica,Nothing Else Matters,41,10,13,,,,
69,up,Crowded House,Don't Dream It's Over,69,29,7,,,,
70,down,Scorpions,Still Loving You,67,19,12,,,,
71,-,"Marco Armiliato, Orchestra, Elton John & Luciano Pavarotti",Live Like Horses,-,71,1,,,,
72,-,Jaded Heart,Black Days  (Bonus),-,72,1,,,,
73,-,INXS,What You Need,-,73,1,,,,
74,-,Jaded Heart,Tears of our World,-,74,1,,,,
75,-,Marko Hietala,Death March for Freedom,-,75,1,,,,
76,-,INXS,Heaven Sent,-,76,1,,,,
77,-,Jaded Heart,Scream of Anger,-,77,1,,,,
78,-,"Elton John, Marco Armiliato, L'Orchestra Filarmonica Di Torino & Luciano Pavarotti",Live Like Horses (Live Finale Version),-,78,1,,,,
79,-,GOING STEADY,DON'T TRUST OVER THIRTY,-,79,1,,,,
80,down,Guns N' Roses,Knockin' On Heaven's Door,75,42,12,,,,
81,-,Jaded Heart,The Enemy,-,81,1,,,,
82,-,David Sylvian,I Surrender,-,82,1,,,,
83,-,David Sylvian,Ride,-,83,1,,,,
84,-,Jaded Heart,Wasteland,-,84,1,,,,
85,-,Love,Everybody’s Gotta Live,-,85,1,,,,
86,down,Eric Clapton,Wonderful Tonight,78,23,13,,,,
87,down,Led Zeppelin,Immigrant Song,76,25,10,,,,
88,down,Nickelback,Far Away,72,22,10,,,,
89,down,Daughtry,Home,68,13,11,,,,
90,down,Hinder,Lips of an Angel,73,53,9,,,,
91,up,Coldplay,The Scientist,95,81,4,,,,
92,down,Coldplay,In My Place,89,23,11,,,,
93,up,AC/DC,Thunderstruck,100,22,10,70,2019-11-17,63,2019-12-08
94,-,Santana,Smooth (feat. Rob Thomas),-,24,4,,,,
95,down,Eric Clapton,Tears In Heaven,84,28,13,,,,
96,down,R.E.M.,Losing My Religion,88,2,12,,,,
97,down,Extreme,More Than Words,70,36,13,,,,
98,down,Metallica,The Unforgiven,93,74,3,,,,
99,down,The Cranberries,Ode to My Family,77,55,10,,,,
100,-,Jack Johnson,Better Together,-,55,8,,,,
