Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,50,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,44,,,,
3,up,Hillsong Worship,What a Beautiful Name,5,1,37,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,3,50,,,,
5,up,Amy Grant,"Baby, Baby",6,2,50,,,,
6,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,9,2,45,,,,
7,up,Casting Crowns,Who Am I,8,2,46,,,,
8,up,Ps. John Jebaraj,Azhagae,11,3,50,,,,
9,up,Chris Tomlin,Our God,12,5,50,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,3,50,,,,
11,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,14,6,10,,,,
12,up,Don Moen,God Will Make a Way,15,7,27,,,,
13,up,Ps. John Jebaraj,Azhaithavarae,16,5,49,,,,
14,down,Singers of the Art of Living,Shivoham,1,1,47,,,,
15,up,Ps. John Jebaraj,El-Eloke,17,6,49,,,,
16,up,Ps. John Jebaraj,Neer Vandhaal,19,4,50,,,,
17,up,Ps. John Jebaraj,Ejamaananae,20,7,49,,,,
18,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),22,8,50,,,,
19,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),21,10,50,,,,
20,up,Aaghaaz,Dil Mein Ja Mein,23,11,48,,,,
21,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],24,12,50,,,,
22,up,Ps. John Jebaraj,Vaalaakamal,25,9,50,,,,
23,up,Ps. John Jebaraj,Pudhu Vaazhvu,29,12,50,,,,
24,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),30,13,49,,,,
25,up,Anup Jalota,Aisi Lagi Lagan,31,11,50,,,,
