Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,17,37,2021-02-21,8,2021-03-21
3,up,John Legend,All of Me,4,1,80,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,4,76,2021-04-25,2,2021-05-02
5,up,Pink Sweat$,At My Worst,5,1,40,70,2021-01-10,70,2021-01-10
6,-,JAY B,Switch It Up (feat. sokodomo),-,6,1,,,,
7,down,K-Clique,Pulang (feat. AJ),6,1,39,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,3,80,,,,
9,up,TAEYANG,"Eyes, Nose, Lips",9,2,80,,,,
10,up,Khalid,Young Dumb & Broke,11,4,67,,,,
11,down,Ne-Yo,One In a Million,10,3,80,,,,
12,up,Ali Gatie,Moonlight,20,3,80,,,,
13,up,Maher Zain,Insha Allah,18,5,65,,,,
14,down,Maher Zain,For the Rest of My Life,13,3,71,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),29,15,7,,,,
16,down,Ali Gatie,It's You,12,1,80,41,2019-10-06,35,2019-10-27
17,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),15,6,80,,,,
18,down,Maher Zain,Number One For Me,17,7,68,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),16,7,80,,,,
20,down,Maher Zain,Baraka Allahu Lakuma,14,4,79,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,10,80,,,,
22,down,The Weeknd,Can't Feel My Face,21,11,80,,,,
23,down,Lauryn Hill,Can't Take My Eyes Off of You,22,12,80,,,,
24,up,The Weeknd,Blinding Lights,24,1,77,94,2019-12-01,1,2020-03-01
25,up,Daniel Caesar,Best Part (feat. H.E.R.),31,9,79,,,,
26,up,The Weeknd,Call Out My Name,27,10,70,,,,
27,down,Maher Zain,Thank You Allah,26,10,66,,,,
28,down,Hafiz Hamidun,Kasih Padamu,23,11,66,,,,
29,down,Jayesslee,Officially Missing You,25,15,69,,,,
30,up,Usher,Scream,30,12,80,,,,
31,up,Boyz II Men,A Song for Mama,38,11,80,,,,
32,down,Usher & Alicia Keys,My Boo,28,12,73,,,,
33,down,Maher Zain,Ya Nabi Salam Alayka,32,11,73,,,,
34,up,Khalid,Better,39,13,67,,,,
35,down,Lionel Richie,Hello,34,20,80,,,,
36,down,Ali Gatie,Can't Lie,35,16,73,,,,
37,up,The Weeknd,The Hills,37,22,80,,,,
38,up,Alicia Keys,If I Ain't Got You,41,18,80,,,,
39,up,Whitney Houston,I Will Always Love You (2000 Remaster),58,13,70,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,17,67,,,,
41,down,eAeon,Don't (feat. RM),7,5,3,,,,
42,up,Brian McKnight,Back At One,42,22,80,,,,
43,up,Alicia Keys,We Are Here,45,19,77,,,,
44,down,Kali Uchis,telepatía,33,7,11,27,2021-02-28,6,2021-03-28
45,up,Gloria Gaynor,I Will Survive (Rerecorded),46,18,75,,,,
