Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,154,70,2021-01-10,70,2021-01-10
2,up,K-Clique,Pulang (feat. AJ),3,1,153,,,,
3,up,LeeHi,ONLY,4,1,100,,,,
4,down,Doechii,What It Is (Solo Version),2,1,5,,,,
5,up,John Legend,All of Me,12,1,194,,,,
6,up,Khalid,Young Dumb & Broke,7,4,176,,,,
7,up,Maher Zain,Insha Allah,9,5,174,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,113,76,2021-04-25,2,2021-05-02
9,up,TAEYANG,"Eyes, Nose, Lips",16,2,191,,,,
10,up,SZA,Kill Bill,17,1,33,,,,
11,up,The Weeknd,Call Out My Name,18,10,179,,,,
12,up,Maher Zain,Thank You Allah,19,10,173,,,,
13,up,Hafiz Hamidun,Kasih Padamu,21,11,168,,,,
14,down,Giveon,HEARTBREAK ANNIVERSARY,11,1,130,37,2021-02-21,8,2021-03-21
15,-,YUGYEOM,LOLO,-,15,1,,,,
16,up,Maher Zain,Ya Nabi Salam Alayka,22,11,181,,,,
17,up,Doja Cat,Say So,23,1,178,,,,
18,up,Usher & Alicia Keys,My Boo,25,12,181,,,,
19,up,The Weeknd & Ariana Grande,Die For You (Remix),31,1,23,,,,
20,up,Jayesslee,Officially Missing You,28,15,178,,,,
21,up,Alicia Keys,We Are Here,33,19,190,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),35,18,185,,,,
23,up,Maher Zain,Open Your Eyes,29,20,173,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,17,182,,,,
25,up,The Weeknd,Die For You,34,13,105,,,,
26,up,Chris Brown,Under the Influence,41,13,35,,,,
27,up,Leona Lewis,Better In Time,44,24,181,,,,
28,up,Ali Gatie,Can't Lie,38,16,179,,,,
29,up,Whitney Houston,I Have Nothing (2000 Remaster),47,26,177,,,,
30,up,Doechii,What It Is (Solo Version),39,6,5,,,,
31,up,Whitney Houston,One Moment In Time (2000 Remaster),40,23,179,,,,
32,up,Alicia Keys,No One,59,25,177,,,,
33,up,Khalid,Talk,45,21,176,86,2019-10-06,86,2019-10-06
34,up,Andra Day,Rise Up,49,28,171,63,2020-04-05,63,2020-04-05
35,down,Maher Zain,For the Rest of My Life,5,3,182,,,,
36,up,Ali Gatie,Moonlight,46,3,191,,,,
37,up,Khalid,Location,48,31,187,,,,
38,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,13,181,,,,
39,down,GEMINI,Know Me,30,3,44,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],50,30,192,,,,
41,down,Maher Zain,Baraka Allahu Lakuma,8,4,190,,,,
42,up,Maher Zain,The Chosen One,51,25,188,,,,
43,up,Whitney Houston,When You Believe,71,34,182,,,,
44,up,Luther Vandross,Dance With My Father (Radio Version),52,26,190,,,,
45,down,The Weeknd,Save Your Tears,42,4,130,80,2020-03-22,1,2021-03-21
46,up,Leona Lewis,Bleeding Love,54,29,184,,,,
47,down,Maher Zain,Number One For Me,10,7,167,,,,
48,up,Doja Cat,Say So,56,3,182,100,2020-02-02,6,2020-05-03
49,up,SZA,Snooze,62,3,19,,,,
50,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,19,178,,,,
51,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),58,22,119,,,,
52,down,Ali Gatie,It's You,14,1,190,41,2019-10-06,35,2019-10-27
53,up,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),61,46,88,,,,
54,down,The Weeknd,Blinding Lights,15,1,181,94,2019-12-01,1,2020-03-01
55,down,Daniel Caesar,Best Part (feat. H.E.R.),20,9,184,,,,
56,up,Daniel Caesar,Get You (feat. Kali Uchis),68,45,179,,,,
57,down,Khalid,Better,24,13,175,,,,
58,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),27,1,67,,,,
59,up,Khalid & Normani,Love Lies,69,43,184,,,,
60,down,Maher Zain,Always Be There,32,18,174,,,,
61,up,Tina Turner,The Best (Edit),64,35,159,,,,
62,up,Whitney Houston,Greatest Love of All (2000 Remaster),65,41,168,,,,
63,-,Chris Brown,Under the Influence,-,2,50,,,,
64,-,ジェイ・パーク & NINGNING,妳在哪裡 (WYA),-,64,1,,,,
65,-,Adanna Duru,POP!,-,65,1,,,,
66,-,YUGYEOM,Say Nothing (feat. LeeHi),-,66,1,,,,
67,down,Joji,SLOW DANCING IN THE DARK,43,27,169,,,,
68,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,40,118,,,,
69,-,しゃろう,3:03 PM,-,69,1,,,,
70,-,マリオ & リル・ウェイン,Main One (feat. Tyga),-,70,1,,,,
71,-,ASTN,Element,-,71,1,,,,
72,down,Yuji & putri dahlia,Old Love,36,1,50,,,,
73,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,30,31,,,,
74,-,5 Wanita,Tersiksa Lagi,-,74,1,,,,
75,-,DJ Track,Mockingbird (Sped Up),-,12,1,,,,
76,-,Boney M.,Daddy Cool,-,43,98,,,,
77,-,Tevin Campbell,Can We Talk,-,51,128,,,,
78,down,SZA,Kill Bill (feat. Doja Cat),63,54,5,,,,
79,down,Aya Nakamura,Copines,57,4,123,,,,
80,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),55,44,169,,,,
81,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,75,37,145,,,,
82,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,49,66,,,,
83,-,Ne-Yo,One In a Million,-,3,186,,,,
84,down,Akon,Right Now (Na Na Na),6,6,3,,,,
85,-,The Weeknd,Starboy (feat. Daft Punk),-,7,177,,,,
86,-,Alicia Keys,Fallin',-,67,10,,,,
87,-,Usher,Burn (Confessions Special Edition Version),-,48,131,,,,
