Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,231,,,,
2,up,Boney M.,The Greatest Hits,2,1,234,,,,
3,up,The Weeknd,After Hours,3,1,215,4,2020-02-23,1,2020-03-29
4,up,The Weeknd,"My Dear Melancholy,",4,2,234,78,2019-12-01,73,2021-04-04
5,up,Lionel Richie,Back to Front,5,2,234,,,,
6,up,Sade,The Ultimate Collection (Remastered),6,2,234,,,,
7,up,Tina Turner,Simply the Best,7,1,234,,,,
8,up,The Weeknd,Dawn FM,8,1,121,,,,
9,up,Chris Brown,Royalty (Deluxe Version),9,7,234,,,,
10,up,The Weeknd,The Highlights,10,3,142,34,2021-02-07,15,2021-02-14
11,up,Usher,Hard II Love,11,10,166,,,,
12,up,Chic,"Dance, Dance, Dance: The Best of Chic",12,2,95,,,,
13,up,Various Artists,The Best of Disco,13,3,234,,,,
14,up,Seal,Seal: Best 1991-2004 (Deluxe Version),14,2,234,,,,
15,up,ABDELSALAM ALHASSANI,يا فارج الهم - EP,15,1,110,,,,
16,up,Chris Brown,Heartbreak on a Full Moon,16,13,232,,,,
17,up,John Legend,Love In the Future,17,3,232,,,,
18,up,Destiny's Child,#1's,18,15,234,,,,
19,up,Boney M.,The 20 Greatest Christmas Songs,19,16,234,,,,
20,up,Kehlani,It Was Good Until It Wasn't,20,3,206,72,2020-05-03,2,2020-05-17
21,up,The Weeknd,After Hours (Deluxe),21,1,190,3,2020-03-29,3,2020-03-29
22,up,Alina Baraz,It Was Divine,23,4,208,62,2020-04-26,30,2020-05-03
23,up,Ali Gatie,YOU,24,2,231,81,2019-11-10,53,2019-11-17
24,up,Mariah Carey,Caution,25,22,232,,,,
25,up,Khalid,Suncity,26,23,232,,,,
26,up,H.E.R.,"H.E.R., Vol. 1",27,8,232,,,,
27,up,Seal,7,28,24,232,,,,
28,up,Ray Charles,King of Cool: The Genius of Ray Charles,29,25,234,,,,
29,up,Pitbull,Pitbull Starring In: Rebelution,30,11,234,,,,
30,up,Prince,Ultimate,31,26,234,,,,
31,up,Sade,Diamond Life,32,2,232,,,,
32,up,Prince,The Very Best of Prince,33,10,232,63,2020-04-26,63,2020-04-26
33,up,Def,LOVE. - EP,34,3,118,,,,
34,up,John Legend,Bigger Love,35,1,200,29,2020-06-21,3,2020-06-28
35,up,Khalid,Free Spirit,36,29,234,,,,
36,up,Stevie Wonder,The Definitive Collection,37,3,215,,,,
37,up,The Weeknd,Starboy,38,1,155,65,2019-12-08,35,2021-02-14
38,up,Amy Winehouse,Back to Black,39,1,220,,,,
39,up,Barry White,The Man,40,2,100,,,,
40,up,SZA,Ctrl,41,2,103,99,2020-08-16,20,2021-01-10
41,up,Izzy Bizu,A Moment of Madness,42,30,234,,,,
42,up,Alicia Keys,HERE (Deluxe Version),43,31,234,,,,
43,up,Various Artists,豪華! R&Bコレクション60曲,44,4,11,,,,
44,up,Andra Day,Cheers to the Fall,45,33,213,,,,
45,up,Whitney Houston,Live: Her Greatest Performances,46,34,234,,,,
46,up,Sade,The Best of Sade,47,1,234,,,,
47,up,Sade,Soldier of Love,48,3,81,,,,
48,up,Various Artists,20 R&B Gems,49,6,99,,,,
49,up,Az Yet,Az Yet,50,35,234,,,,
50,up,Sade,Lovers Live (Live),51,37,234,,,,
51,up,Sade,Lovers Rock,52,4,205,,,,
52,up,Ashleigh Joels,Everybody Needs Love,53,9,12,,,,
53,up,USHER,COMING HOME,54,5,11,,,,
54,-,DC Music_Love,Alone in the Dark,-,5,58,,,,
55,down,Chris Brown,11:11 (Deluxe),22,2,4,,,,
