Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,1,1,4,,,,
2,up,Essam Sasa,اتنين بمقام ملايين,4,2,5,,,,
3,down,Future & Metro Boomin,Type Shit,2,2,4,,,,
4,up,Shehab,عالعموم,6,1,7,,,,
5,down,Future & Metro Boomin,Cinderella,3,2,4,,,,
6,up,Muhab,YAZMEELY,8,1,37,,,,
7,up,Wegz,El Bakht,7,1,111,,,,
8,up,Marwan Pablo,Matafetch,11,1,20,,,,
9,up,Tamer Ashour,هيجيلي موجوع,14,1,14,,,,
10,down,Future & Metro Boomin,Young Metro,5,4,4,,,,
11,up,Travis Scott,FE!N,12,2,38,,,,
12,up,Cairokee,Basrah w Atooh,15,1,82,,,,
13,up,Eslam Kabonga,اللي نفسه فيا بيتي ميتوهش,16,2,23,,,,
14,down,Kanye West & Ty Dolla $ign,Carnival,10,1,9,,,,
15,down,Future & Metro Boomin,We Don't Trust You,9,6,4,,,,
16,-,Future & Metro Boomin,We Still Don't Trust You,-,16,1,,,,
17,up,Marwan Pablo,El Mabda2,21,1,20,,,,
18,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),19,5,72,,,,
19,down,Artemas,i like the way you kiss me,18,18,3,,,,
20,up,عصام صاصا,Moharefen ( Fe Hodorna El Donia Btetshaqleb),34,20,13,,,,
21,down,Ariana Grande,we can't be friends (wait for your love),13,3,6,,,,
22,up,Eslam Kabonga,ايويا يا حبيبتي وحشتيني (مهرجان - ايويا يا حبيبتي وحشتيني - اسلام كابونجا - كلوشه - توزيع فيجو الدخلاوي - مهرجانات 2023),22,2,18,,,,
23,down,Marwan Pablo,Lelly Yah,20,1,57,,,,
24,up,Sherine,Kalam Eneih,24,3,30,,,,
25,up,Eslam Kabonga,انا مش لومانجى ( نازل نيابه عندى جلسه ) [feat. Hoda Boda],26,9,13,,,,
26,up,Amr Diab,Tamly Maak,32,20,112,,,,
27,down,Travis Scott,MY EYES,17,7,38,,,,
28,up,Cairokee,Ana Negm,33,8,82,,,,
29,up,Cairokee,James Dean,35,1,82,,,,
30,up,Telecom Egypt,دايما على بالي - إعلان وي رمضان 2024 (feat. Elissa),31,30,3,,,,
31,down,"Metro Boomin, Travis Scott & Young Thug",Trance,29,12,68,,,,
32,down,Benson Boone,Beautiful Things,27,19,9,,,,
33,down,Hussain Al Jassmi,Asmrani Eyounoh Samrah,30,13,5,,,,
34,up,Cairokee,Samurai,38,8,146,,,,
35,up,Sherine,El Watar El Hassas,40,12,24,,,,
36,up,عصام صاصا,مسا مني ليكوا,37,6,66,,,,
37,up,Yeat,If We Being Rëal,54,37,2,,,,
38,up,Turk,Paris (feat. ZIAD ZAZA & Dabl De),59,38,2,,,,
39,-,Hassan Shakosh,Qombelt El Geel (feat. Hamada Magdy),-,39,1,,,,
40,up,J. Cole,7 Minute Drill,57,40,2,,,,
41,down,Marwan Moussa,Aloomek,39,4,113,,,,
42,up,محمود الليثى & عصام صاصا,سيبك من اللي خلع (من فيلم حمص وحلاوة),100,41,13,,,,
43,down,The Weeknd,Track 6,28,13,23,,,,
44,down,Eldab3,لما تضلم,25,25,4,,,,
45,up,فارس سكر,اكشن جاي اتعارك - عيني جت علي سنيورة,47,45,5,,,,
46,up,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),56,11,39,,,,
47,up,Hozier,Too Sweet,88,47,2,,,,
48,down,Marwan Moussa,البوصلة ضاعت,41,12,169,,,,
49,up,Madison Beer,Make You Mine,85,32,7,,,,
50,-,Future & Metro Boomin,Drink N Dance,-,50,1,,,,
51,down,Travis Scott,I KNOW ?,43,3,38,,,,
52,-,Future & Metro Boomin,Out Of My Hands,-,52,1,,,,
53,up,Amr Diab,Wala Ala Balo,97,53,24,,,,
54,down,Djo,End of Beginning,36,21,8,,,,
55,down,اسلام كابونجا & كلوشه,ايوا يا حبيبتي وحشتيني,50,19,13,,,,
56,-,Hamo Bika,هنط جامب بالاوكابي (feat. Eslam Kabonga),-,56,1,,,,
57,up,Wegz,دورك جي,73,1,205,,,,
58,down,Karim Osama & EL Waili,Nazlet Seman,46,1,57,,,,
59,down,The Weeknd,After Hours,44,8,117,37,2020-02-23,22,2020-03-01
60,down,Lege-Cy,Fel Galeed,42,6,15,,,,
61,down,Future & Metro Boomin,Ice Attack,23,11,4,,,,
62,-,Future & Metro Boomin,Jealous,-,62,1,,,,
63,-,Future & Metro Boomin,All to Myself,-,63,1,,,,
64,up,Amr Diab,Amarain,83,40,42,,,,
65,-,Dua Lipa,Illusion,-,65,1,,,,
66,-,Future & Metro Boomin,Nights Like This,-,66,1,,,,
67,up,Cairokee,Matwhashneesh,70,3,82,,,,
68,up,Amr Diab,Tekdar Tetkalem,99,42,51,,,,
69,down,امين خطاب,سيبك من كرته المواقع ( خد كشاف انا عارف انك ياض بتخاف ),68,17,13,,,,
70,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,27,18,,,,
71,-,Future & Metro Boomin,This Sunday,-,71,1,,,,
72,-,Future & Metro Boomin,Show of Hands,-,72,1,,,,
73,-,Future & Metro Boomin,Red Leather,-,73,1,,,,
74,down,Wegz & Ash,Amira,51,1,85,,,,
75,-,Future & Metro Boomin,Luv Bad Bitches,-,75,1,,,,
76,down,J. Cole,Crocodile Tearz,67,67,2,,,,
77,-,Ramy Gamal,خليني أشوفك,-,77,1,,,,
78,-,Future & Metro Boomin,Nobody Knows My Struggle,-,78,1,,,,
79,-,Future & Metro Boomin,All My Life,-,79,1,,,,
80,-,Cairokee,Nefsy Ahbek (feat. Sara Moullablad),-,5,81,,,,
81,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),72,72,2,,,,
82,-,Sabrina Carpenter,Espresso,-,82,1,,,,
83,down,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),69,69,2,,,,
84,down,The Weeknd,Save Your Tears,71,7,166,80,2020-03-22,1,2021-03-21
85,down,Tom Odell,Another Love,60,11,84,,,,
86,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',49,1,71,,,,
87,-,Essam Sasa,Mn Fadl El Akhsam Khfo ElTakhter( Ana Mesh Ala El Dwa2),-,87,1,,,,
88,down,Muhab,Amar,62,8,35,,,,
89,-,Future & Metro Boomin,Always Be My Fault,-,89,1,,,,
