Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Banks,Unknown,1,1,65,,,,
2,-,Lionel Richie,Hello,-,1,15,,,,
3,-,Outer Space,Chase Across Orion,-,3,2,,,,
4,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,5,,,,
5,-,Unknown,"Tonight, I Celebrate My Love (feat. Peabo Bryson)",-,5,2,,,,
6,up,James Brown,I Got You (I Feel Good),6,1,8,,,,
7,up,Angham,Eamel Khair,9,2,27,,,,
8,down,Fats Domino,Put Your Arms Around Me Honey,2,1,59,,,,
9,-,Joe,Ride Wit U (feat. G-Unit),-,2,18,,,,
10,-,John Legend,Used to Love U,-,6,17,,,,
11,-,Chloe x Halle,Do It,-,2,29,,,,
12,-,The Pasadenas,I'm Doin' Fine Now,-,12,7,,,,
13,-,Chaka Khan,I Feel for You,-,2,7,,,,
14,-,Donna Summer,On the Radio (Long Version),-,14,2,,,,
15,up,Toni Braxton,Long As I Live,46,1,9,,,,
16,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,7,10,,,,
17,up,Chris Brown,Fine China,28,7,11,,,,
18,-,Jason Derulo,Whatcha Say,-,14,2,,,,
19,-,The Weeknd,Can't Feel My Face,-,3,9,,,,
20,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,5,8,,,,
21,down,Usher,Omg (feat. will.i.am),8,8,9,,,,
22,-,The Weeknd,The Hills,-,15,3,,,,
23,-,Donna Summer,On the Radio,-,18,2,,,,
24,up,Amerie,1 Thing,39,10,4,,,,
25,-,SWV,Right Here (Human Nature Radio Mix),-,20,1,,,,
26,up,Amy Winehouse,Tears Dry On Their Own,30,7,11,,,,
27,-,Imagination,Music And Lights (Live),-,25,4,,,,
28,-,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],-,10,4,,,,
29,down,Usher,Omg (Instrumental Version),13,10,8,,,,
30,-,The Pussycat Dolls,Buttons (feat. Snoop Dogg) [Final Edit Version],-,30,1,,,,
31,-,Boney M.,Sunny,-,31,1,,,,
32,-,Tina Turner,What's Love Got To Do With It,-,17,4,,,,
33,-,Imagination,Medley:- Music & Lights / Just an Illusion / So Good - So Right / Flashback (Megamix),-,14,1,,,,
34,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,9,,,,
35,-,Kevin Lyttle,Turn Me On,-,14,6,,,,
36,-,Bill Withers,Ain't No Sunshine,-,34,2,76,2020-04-05,76,2020-04-05
37,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,12,4,,,,
38,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,3,14,,,,
39,-,Jess Glynne,Right Here,-,8,6,,,,
40,-,Ali Gatie,Moonlight,-,5,11,,,,
41,-,Beyoncé,Irreplaceable (Ralphi & Craig Club Voc Remix),-,8,11,,,,
42,-,The Weeknd,Call Out My Name,-,6,12,,,,
43,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,10,5,,,,
44,-,John Legend,All of Me,-,21,2,,,,
45,up,Barry White,"Can't Get Enough of Your Love, Babe",48,8,9,,,,
46,-,Akon,Lonely (Old Version),-,38,1,,,,
47,-,Mark Morrison,Return of the Mack (Da Beatminerz Remix),-,15,7,,,,
48,-,Beverley Knight,Keep This Fire Burning,-,6,20,,,,
49,-,Akon,Right Now (Na Na Na),-,3,12,,,,
50,-,John Legend,Preach,-,3,13,,,,
51,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,4,6,,,,
52,-,Toni Braxton,Un-Break My Heart,-,2,3,,,,
53,-,Boney M.,Sunny,-,10,2,,,,
54,-,Gladys Knight & The Pips,Take Me In Your Arms and Love Me,-,18,1,,,,
55,-,Miele,Night Rhythm,-,21,4,,,,
56,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,52,2,,,,
57,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,52,2,,,,
