Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ساموزين,كل يوم,6,1,0,,,,
2,down,Fats Domino,Put Your Arms Around Me Honey,1,1,0,,,,
3,-,Angham,Eamel Khair,-,2,0,,,,
4,-,Carl Thomas,I Wish,-,4,0,,,,
5,-,Destiny's Child,Say My Name (Edit),-,5,0,,,,
6,down,LovaB & 9x9,Lie to Lay,3,3,0,,,,
7,-,Eric Benét,Hurricane,-,7,0,,,,
8,-,Luther Vandross,Superstar / Until You Come Back to Me (That's What I'm Gonna Do),-,8,0,,,,
9,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,0,,,,
10,-,George McCrae,Don't You Feel My Love,-,10,0,,,,
11,-,Sheila E.,The Belle of St. Mark,-,11,0,,,,
12,up,Imagination,Burning Up,14,12,0,,,,
13,-,Marvin Gaye,Sexual Healing,-,8,0,,,,
14,-,Usher,Love In This Club (feat. Young Jeezy),-,14,0,,,,
15,-,Macy Gray,When I See You (Bugz In the Attic Remix),-,15,0,,,,
16,down,TLC,Unpretty,2,2,0,,,,
17,-,CeeLo Green,It's OK,-,17,0,,,,
18,-,The Chi-Lites,Have You Seen Her,-,18,0,,,,
19,-,Lena Horne,When I Fall In Love,-,19,0,,,,
20,-,Ashford & Simpson,Solid,-,15,0,,,,
21,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way (A Tom Moulton Mix),-,10,0,,,,
22,-,Geoff Waddington,Do You Know (feat. Tameka Jackson),-,22,0,,,,
23,-,Eternal,Don't You Love Me (Radio Mix),-,23,0,,,,
24,down,Amy Winehouse,Rehab,12,3,0,,,,
25,-,Jackson 5,I'll Be There,-,14,0,,,,
26,-,Rihanna,Rehab,-,15,0,,,,
27,down,Rihanna,Disturbia,13,3,0,,,,
28,-,The Supremes,Baby Love,-,28,0,,,,
29,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,12,0,,,,
30,-,The Commodores,Nightshift,-,28,0,,,,
31,-,Marvin Gaye,I Heard It Through the Grapevine,-,16,0,,,,
32,-,JoJo,Leave (Get Out) [2018],-,4,0,,,,
33,-,Boyz II Men,I'll Make Love to You,-,5,0,,,,
34,-,Average White Band,Let' Go Round Again (Live at the London Empire),-,34,0,,,,
35,-,Whitney Houston,Saving All My Love for You,-,6,0,,,,
36,-,Whitney Houston,I Will Always Love You,-,22,0,,,,
37,-,Dr. Alban,Habibi (Melissa vs. Dr. Alban Edit),-,6,0,,,,
38,-,Toni Braxton,Long As I Live,-,1,0,,,,
39,-,The Weeknd,Call Out My Name,-,6,0,,,,
40,-,The Supremes,Baby Love,-,40,0,,,,
41,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,11,0,,,,
42,-,Sam Sparro,Black & Gold,-,16,0,,,,
