Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,22,19,2019-11-03,3,2020-01-05
2,down,Justin Bieber,Intentions (feat. Quavo),1,1,9,35,2020-02-09,4,2020-04-05
3,up,Dua Lipa,Physical,4,3,10,48,2020-02-02,15,2020-04-12
4,up,Dua Lipa,Break My Heart,34,4,2,97,2020-03-29,5,2020-06-28
5,down,Harry Styles,Adore You,3,3,18,24,2019-12-08,6,2020-04-19
6,down,Surfaces,Sunday Best,5,4,6,96,2020-03-01,27,2020-04-26
7,up,SIX60,Long Gone,7,3,22,,,,
8,down,Tones and I,Dance Monkey,6,1,22,6,2019-10-06,1,2019-11-10
9,down,SIX60,Please Don't Go,8,1,22,,,,
10,up,Jonas Brothers,What a Man Gotta Do,11,10,12,53,2020-01-19,21,2020-01-26
11,down,Drax Project,Catching Feelings (feat. Six60),10,3,22,,,,
12,up,Maroon 5,Memories,15,2,22,36,2019-10-06,2,2019-11-17
13,up,5 Seconds of Summer,Old Me,23,13,7,,,,
14,down,SIX60,The Greatest,12,2,22,,,,
15,down,Harry Styles,Falling,14,9,17,57,2019-12-15,39,2019-12-22
16,down,Justin Bieber,Yummy,9,1,14,86,2020-01-05,3,2020-01-12
17,down,Harry Styles,Watermelon Sugar,13,1,20,85,2019-11-17,2,2020-08-23
18,down,SIX60,Never Enough,16,4,22,,,,
19,up,Dua Lipa,Levitating,59,19,2,74,2020-04-05,74,2020-04-05
20,up,5 Seconds of Summer,Wildflower,55,20,2,,,,
21,up,Ed Sheeran & Justin Bieber,I Don't Care,22,11,22,31,2019-10-06,23,2019-11-17
22,down,Sam Smith,To Die For,17,15,8,88,2020-02-16,35,2020-02-23
23,down,Lady Gaga,Stupid Love,19,4,6,28,2020-03-01,8,2020-03-08
24,down,"benny blanco, Halsey & Khalid",Eastside,20,14,22,,,,
25,down,Sam Fischer,This City,18,12,12,,,,
26,up,Dua Lipa,Cool,58,26,2,97,2020-04-05,97,2020-04-05
27,up,Dua Lipa,Pretty Please,61,27,2,95,2020-04-05,95,2020-04-05
28,down,Shawn Mendes & Camila Cabello,Señorita,21,8,22,1,2019-10-06,1,2019-10-06
29,down,SHAED & ZAYN,Trampoline,26,13,22,63,2019-10-06,63,2019-10-06
30,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],30,7,22,25,2019-10-27,23,2019-11-24
31,up,Dua Lipa,Hallucinate,65,20,2,85,2020-04-05,85,2020-04-05
32,up,Dua Lipa,Future Nostalgia,60,32,4,87,2019-12-15,87,2019-12-15
33,down,Taylor Swift,The Man,25,22,16,72,2020-03-08,72,2020-03-08
34,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,11,22,43,2019-10-13,39,2019-11-10
35,down,Niall Horan,No Judgement,24,21,9,,,,
36,up,Dua Lipa,Love Again,70,23,2,96,2020-04-05,96,2020-04-05
37,down,Ava Max,Kings & Queens,27,20,4,80,2020-03-15,37,2020-09-27
38,up,Ed Sheeran,Shape of You,41,12,22,94,2020-01-05,94,2020-01-05
39,up,Dua Lipa,Good in Bed,72,39,2,,,,
40,down,Trevor Daniel,Falling,29,13,20,61,2019-11-24,14,2020-01-05
41,down,Drax Project,Relax,35,23,10,,,,
42,up,SIX60,Vibes,42,21,22,,,,
43,down,SIX60,Raining,36,11,22,,,,
44,down,OneRepublic,Didn't I,37,33,4,95,2020-03-15,66,2020-03-22
45,up,Dua Lipa,Boys Will Be Boys,75,45,2,,,,
46,down,Ed Sheeran,Beautiful People (feat. Khalid),31,14,22,13,2019-10-06,13,2019-10-06
47,up,Mabel,Don't Call Me Up,53,35,22,95,2019-10-13,95,2019-10-13
48,up,Kygo & Whitney Houston,Higher Love,49,21,22,22,2019-10-06,20,2019-10-13
49,down,Demi Lovato,I Love Me,32,19,5,49,2020-03-08,45,2020-03-15
50,down,Camila Cabello,My Oh My (feat. DaBaby),28,11,18,52,2019-12-15,22,2020-02-02
51,down,Billie Eilish & Khalid,lovely,38,31,22,62,2020-02-02,62,2020-02-02
52,down,Selena Gomez,Feel Me,44,27,7,94,2020-02-23,45,2020-03-01
