Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,234,,,,
2,up,Calvin Harris,Motion,2,2,232,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,234,75,2019-10-06,57,2019-10-20
4,up,David Guetta,Lovers on the Sun - EP,4,4,232,,,,
5,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,5,5,234,,,,
6,up,Drake,"Honestly, Nevermind",6,3,99,,,,
7,up,Sean Paul,How Deep Is Your Love (feat. Kelly Rowland) [Remixes],7,6,234,,,,
8,up,Calvin Harris,18 Months,8,8,232,,,,
9,up,Avicii,The Days/Nights - EP,9,5,190,,,,
10,up,Craig David,Following My Intuition (Deluxe),10,6,232,,,,
11,up,Armin van Buuren,A State of Trance 2014,11,6,234,,,,
12,up,Various Artists,Just Dance 2012 - Top 40 Club Electro & House Hits,12,10,234,,,,
13,up,Robin Schulz,Prayer,13,11,234,,,,
14,up,Mr SAB,The Step - EP,15,2,130,,,,
15,up,Kygo,Cloud Nine,16,8,234,,,,
16,up,Varios Artistas,Dance,17,12,234,,,,
17,up,Skrillex,Recess,18,13,234,,,,
18,up,meskill,Blue Cruise,19,1,169,,,,
19,up,Various Artists,"South African House Beats, Vol. 2",20,7,234,,,,
20,up,Bruno Mars,Locked Out of Heaven (Remixes) - EP,21,20,234,,,,
21,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,22,21,234,,,,
22,up,Femi Kuti,Shoki Remixed,23,22,234,,,,
23,up,Calvin Harris,Funk Wav Bounces Vol. 1,24,23,234,,,,
24,up,The Chainsmokers,Collage - EP,25,24,232,,,,
25,up,Armin van Buuren,Intense (Bonus Track Version),26,24,234,,,,
26,up,Silver Convention,Fly Robin Fly,27,26,234,,,,
27,up,Swedish House Mafia,Until Now,28,27,232,,,,
28,up,Jade,Jade to the Max,29,9,231,,,,
29,up,Sister Sledge,The Best of Sister Sledge,30,11,234,,,,
30,up,Semi Tee,I'M ONLY TWEENTYONE,31,8,182,,,,
31,up,Laolu Gbenjo,Expression,32,9,149,,,,
32,up,The Chainsmokers,Memories...Do Not Open,33,32,234,,,,
33,up,Various Artists,Defected Presents Most Rated 2015,34,33,234,,,,
34,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,35,9,234,,,,
35,up,DJ Kent,The Weekent,36,10,224,,,,
36,up,Sister Sledge,We Are Family,37,36,208,,,,
