Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearl Jam,Last Kiss,3,1,51,,,,
2,down,Gorillaz,The Valley of The Pagans (feat. Beck),1,1,3,,,,
3,up,Billie Eilish,bad guy,65,1,53,5,2019-10-06,5,2019-10-06
4,down,Jeick Walker,Light of Love,2,1,6,,,,
5,up,Capital Cities,Kangaroo Court,21,1,53,,,,
6,down,New Order,Be a Rebel,4,4,6,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),7,1,34,85,2020-04-19,63,2020-05-24
8,down,Year of the Dog,Run These Streets,6,1,18,,,,
9,-,The Cult,Revolution (Edit),-,4,40,,,,
10,up,Cuvaj se psa,Prazne price,12,5,3,,,,
11,-,Bandalos Chinos,Vámonos de Viaje,-,7,1,,,,
12,up,Pussy Farts,"Keep America Great Exclamation Point, Keep America Great",16,6,26,,,,
13,up,Lorde,Royals,17,4,46,,,,
14,up,Red Hot Chili Peppers,Snow (Hey Oh),20,1,38,,,,
15,-,Franz Ferdinand,Glimpse of Love (Version),-,4,24,,,,
16,-,Billie Eilish,all the good girls go to hell,-,1,39,96,2019-12-22,96,2019-12-22
17,down,Portugal. The Man,Feel It Still,5,1,39,,,,
18,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,35,,,,
19,-,Khruangbin,So We Won't Forget,-,19,3,,,,
20,-,Blondie,Maria,-,2,9,,,,
21,down,Empire of the Sun,Alive,13,2,49,,,,
22,up,Of Monsters and Men,Wars,49,14,16,,,,
23,-,Smashing Pumpkins,1979,-,7,33,,,,
24,-,The Black Keys,Sit Around And Miss You,-,10,6,,,,
25,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,11,12,,,,
26,-,Florence + the Machine,Moderation,-,5,35,,,,
27,up,Foster the People,Pumped Up Kicks,100,3,27,,,,
28,up,The Cult,Love Removal Machine,98,8,18,,,,
29,-,Depeche Mode,Heroes (LiVE SPiRiTS),-,4,8,,,,
30,up,Bandalos Chinos,Chino Town I,38,3,35,,,,
31,-,Capital Cities,Vowels,-,2,19,,,,
32,-,Talking Heads,And She Was,-,1,31,,,,
33,up,Foster the People,The Things We Do,85,5,5,,,,
34,-,Luis Alberto Spinetta,Mapa de Tu Amor,-,7,6,,,,
35,-,Tame Impala,Let It Happen,-,12,18,,,,
36,up,Halsey,I'm Not Mad,55,15,4,,,,
37,up,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),37,10,4,,,,
38,-,Happy Mondays,Step On,-,10,4,,,,
39,up,Dick Dale,Gypsy Fire,67,1,51,,,,
40,-,Our Girl,I Really Like It,-,31,2,,,,
