Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,1,1,67,,,,
2,up,伍六七,我不是你的薛之谦,3,1,17,,,,
3,up,书泽运,缘尽,13,3,10,,,,
4,up,Mayday,第一天,14,1,66,,,,
5,up,Tanya Chua,坐立不安,22,2,45,,,,
6,up,陈洁仪,不了了之,6,1,67,,,,
7,up,宇翔,爆竹一声大地春,25,7,5,,,,
8,up,大籽,行星,57,3,2,,,,
9,up,陈明,日子(电视剧《继父回家》片尾曲),29,9,9,,,,
10,up,董超凡,我不是周杰伦,10,1,47,,,,
11,up,Harry Styles,Golden,12,3,14,61,2019-12-22,39,2020-12-13
12,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),21,1,23,,,,
13,down,G.E.M.,泡沫,7,2,31,,,,
14,-,洪俊扬,Authenticity,-,3,2,,,,
15,-,Yisa Yu,唯,-,4,45,,,,
16,up,Hebe Tien,Crop Circles,84,1,18,,,,
17,down,Jolin Tsai,酸甜,4,3,55,,,,
18,-,群星大合唱,庆新年贺新年,-,2,3,,,,
19,up,Kylie Minogue,Real Groove,24,12,5,,,,
20,up,M-100组合,新恭喜恭喜,39,5,6,,,,
21,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,1,39,,,,
22,-,陈迅,世外桃源,-,14,11,,,,
23,up,陈彦桦,挂念,42,3,10,,,,
24,up,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),100,5,15,,,,
25,-,Jocie Guo Mei Mei,"Happy New Year, My Love",-,25,4,,,,
26,up,向熙,"亲爱的,热爱的",63,10,38,,,,
27,down,鹿小乐,小明与陈绮贞,9,1,67,,,,
28,-,石龙,过江,-,6,2,,,,
29,-,988 DJs,春联红,-,29,1,,,,
30,-,Mao Bu YI,像我這樣的人 (伴奏版),-,30,8,,,,
31,down,JJ Lin,So Be It,15,4,4,,,,
32,up,J.Sheon,輸情歌,72,12,19,,,,
33,down,張輝,对立面,17,13,6,,,,
34,down,Azora Chin,Christmas有你,26,12,9,,,,
35,down,艾怡良,滅了我,16,9,6,,,,
36,up,巧千金,恭喜大家过新年,90,36,2,,,,
37,-,王博文,夢,-,25,1,,,,
38,down,郭聪明,DuDuDu,11,9,8,,,,
39,-,Chopsticks Brother,天气预爆 (电影《天气预爆》同名主题曲),-,39,1,,,,
40,up,Namewee,我要回家,51,10,4,,,,
41,-,LuHan,Coffee (80s Remix),-,24,4,,,,
42,-,Li Ronghao,Sparrow,-,8,33,,,,
43,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),37,1,51,,,,
