Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,1,1,4,99,2020-04-05,44,2020-04-12
2,up,Camilo,Favorito,11,2,2,32,2020-04-19,18,2020-04-26
3,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,24,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,1,21,,,,
5,down,Adele,Someone Like You,4,2,19,,,,
6,-,JinSoul,As Time Goes,-,6,1,67,2020-04-19,67,2020-04-19
7,up,Adele,Rolling In the Deep,7,3,22,,,,
8,down,Daddy Yankee,Limbo,6,1,24,,,,
9,down,Rihanna,Diamonds,8,2,24,,,,
10,up,Nicky Jam,Travesuras,10,5,23,,,,
11,-,Lauren Jauregui,50ft.,-,11,1,,,,
12,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,2,18,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,24,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),14,7,24,,,,
15,up,Adele,Skyfall,15,3,19,,,,
16,up,Adele,Set Fire to the Rain,16,9,22,,,,
17,up,Ed Sheeran,Thinking Out Loud,23,3,24,,,,
18,down,Tones and I,Dance Monkey,17,1,14,6,2019-10-06,1,2019-11-10
19,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),24,5,19,,,,
20,up,Río Roma,Mi Persona Favorita,25,2,19,,,,
21,up,Coldplay,A Sky Full of Stars,35,1,24,,,,
22,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],37,20,18,,,,
23,up,Katy Perry,Roar,94,12,24,,,,
24,-,コールドプレイ,パラダイス,-,13,22,,,,
25,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,18,21,,,,
26,-,Camilo & Evaluna Montaner,Por Primera Vez,-,26,2,96,2020-04-19,95,2020-04-26
27,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,9,21,,,,
28,-,Pablo Alborán,Cuando estés aquí,-,28,1,,,,
29,-,LMFAO,Sexy and I Know It,-,20,20,,,,
30,up,Rihanna,We Found Love (feat. Calvin Harris),93,11,24,,,,
31,-,Vicentico,No Te Apartes de Mí,-,11,20,,,,
32,-,Vicentico,Algo Contigo,-,11,20,,,,
33,-,Calvin Harris,Blame (feat. John Newman),-,20,18,,,,
34,-,Dulce María,Te Daría Todo,-,34,1,,,,
35,-,David Guetta,Titanium (feat. Sia),-,27,16,,,,
36,-,Icona Pop,I Love It (feat. Charli XCX),-,14,16,,,,
37,-,アヴィーチー,Wake Me Up,-,5,17,,,,
38,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,19,,,,
39,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,39,2,74,2020-04-19,18,2020-08-09
40,-,Gusttavo Lima,Balada (Ao Vivo),-,32,18,,,,
41,-,Adele,Hello,-,30,11,,,,
42,-,Romeo Santos,Propuesta Indecente,-,7,19,,,,
43,-,Bruno Mars,Locked Out of Heaven,-,1,20,,,,
44,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,22,15,,,,
45,up,カーリー・レイ・ジェプセン,Call Me Maybe,86,6,16,,,,
46,down,Maroon 5,Payphone (feat. Wiz Khalifa),30,16,17,,,,
47,-,Casper Mágico & Anuel AA,Sola & Vacía,-,47,1,,,,
48,-,テイラー・スウィフト,Shake It Off,-,26,19,,,,
49,-,Michel Teló,Ai Se Eu Te Pego,-,3,13,,,,
50,-,Joan Osborne,One of Us,-,50,1,,,,
51,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,18,,,,
52,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,17,,,,
53,-,Ed Sheeran,Perfect,-,13,4,73,2019-10-06,58,2019-10-20
54,-,Paula Cendejas,Gotitas al viento (feat. Feid),-,54,1,,,,
55,-,Sam Smith,Track 11,-,55,1,37,2020-04-19,37,2020-04-19
56,-,Portwave,Shadow Lady,-,56,1,,,,
57,-,Cream,Spoonful,-,57,1,,,,
58,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,58,1,,,,
59,-,Scarlet Valse,Heaven,-,59,1,,,,
60,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),97,6,23,,,,
61,-,Andrea Bocelli,Noche De Paz,-,61,1,,,,
62,-,Joan Osborne,Spider Web,-,62,1,,,,
63,-,Chanty,淡々と,-,63,1,,,,
64,up,will.i.am,Scream & Shout (feat. Britney Spears),98,30,13,,,,
65,-,Sebastian Böhm,Blue Monday,-,65,1,,,,
66,-,Mercedes Sosa & Milton Nascimento,Volver A Los 17,-,66,1,,,,
67,-,Joan Osborne,Right Hand Man,-,67,1,,,,
68,-,Andrea Bocelli,Solamente una Vez,-,68,1,,,,
69,-,Kenia OS,Tercera Noche,-,69,1,,,,
70,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,2,18,,,,
71,-,Selena Gomez,Feel Me,-,51,2,94,2020-02-23,45,2020-03-01
72,-,Joan Osborne,Man in the Long Black Coat,-,72,1,,,,
73,-,Juanes,"Juntos (Together) [From ""McFarland, USA""]",-,73,1,,,,
74,-,Andrea Bocelli & Édith Piaf,La Vie En Rose,-,74,1,,,,
75,-,Americania,Sal,-,75,1,,,,
76,-,Boyce Avenue,This Year's Love,-,76,1,,,,
77,-,SOULS,Sleepyhead,-,77,1,,,,
78,-,Alice Deejay,Alice Deejay,-,78,1,,,,
79,-,Bob Dylan,I Contain Multitudes,-,79,1,,,,
80,-,Francky Vincent,Fruit de la passion,-,80,1,,,,
81,-,Ríal Guawankó & N. Hardem,Merca,-,81,1,,,,
82,-,Maria Bethânia,Tu No Sabes,-,82,1,,,,
83,-,Chicago,I'm a Man,-,83,1,,,,
84,-,David,Stigmata,-,84,1,,,,
85,-,Flume,Sleepless (feat. Jezzabell Doran) [Shlohmo Remix],-,85,1,,,,
86,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,86,1,,,,
87,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,37,16,,,,
88,-,Liberación,Nubes de Algodón,-,88,1,,,,
89,-,Grupo Toppaz de Reynaldo Flores,Triste Y Solitario,-,89,1,,,,
90,-,Leo Dan & Daniela Romo,Nunca Me Impedirás Amarte (En Vivo),-,90,1,,,,
91,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,38,15,,,,
92,-,Yandar & Yostin,Te Pintaron Pajaritos,-,17,19,,,,
93,-,Foster the People,Pumped Up Kicks,-,16,15,,,,
94,-,MC Miguel,Eu Tô Fudendo,-,94,1,,,,
95,-,Mon Laferte,Biutiful,-,95,1,,,,
96,-,Mecano,Dalai Lama,-,96,1,,,,
97,-,Luh Kel,Wrong (feat. Lil Tjay) [Remix],-,97,1,,,,
98,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),13,6,23,,,,
99,-,Calvin Harris,Summer,-,22,15,,,,
100,-,Calvin Harris,Feel So Close (Radio Edit),-,18,19,,,,
