Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,103,,,,
2,up,Owl City,Fireflies,2,2,103,,,,
3,up,DVBBS & Borgeous,Tsunami,4,3,89,,,,
4,up,Tungevaag & Raaban,Samsara,5,1,103,,,,
5,up,Andreas Kleerup,With Every Heartbeat,9,2,103,,,,
6,up,Martin Garrix,Animals (Isaac Edit),6,3,103,,,,
7,up,Sébastien Tellier,Divine,7,2,103,,,,
8,up,Röyksopp,What Else Is There?,8,5,103,,,,
9,up,Martin Garrix,Animals (Isaac Remix),10,6,103,,,,
10,down,David Guetta,Memories (feat. Kid Cudi),3,2,78,,,,
11,up,Massive Attack,Teardrop,12,2,103,,,,
12,down,The Knife,Silent Shout,11,6,68,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,1,96,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,103,,,,
15,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,1,98,,,,
16,down,M83,Midnight City,14,4,102,,,,
17,down,Andreas Kleerup,Until We Bleed (With Lykke Li),16,11,102,,,,
18,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),40,2,92,,,,
19,down,Swedish House Mafia,Greyhound,17,3,102,,,,
20,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],18,5,101,,,,
21,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],20,6,101,,,,
22,up,M.I.A.,Bad Girls,44,18,66,,,,
23,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,7,100,,,,
24,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],24,8,100,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],25,9,99,,,,
26,up,Massive Attack,Unfinished Sympathy,27,24,96,,,,
27,down,The Chemical Brothers,Galvanize,22,11,103,,,,
28,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],26,10,99,,,,
29,down,Sigala,Easy Love,28,10,84,,,,
30,-,Alibi Music,Chips and Bits,-,30,1,,,,
31,-,Shadym,Destructor,-,31,1,,,,
32,-,DJ iDJa,Dim the Light (feat. Ellisiv),-,32,1,,,,
33,-,Elfenberg,Cuzco,-,33,1,,,,
34,-,Black Coffee,Turn Me On,-,34,1,,,,
35,-,Nueen,Soft Air,-,35,1,,,,
36,-,The Algorithm,Readonly,-,36,1,,,,
37,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",78,18,73,,,,
38,down,The Prodigy,Firestarter,30,25,93,,,,
39,down,The Prodigy,Smack My Bitch Up,29,26,94,,,,
40,down,Andreas Kleerup,3am (With Marit Bergman),32,27,92,,,,
41,down,Bob Sinclar,Love Generation,23,3,81,,,,
42,-,Röyksopp,I Had This Thing (Sebastien Remix),-,42,1,,,,
43,-,Hocus Pocus,Here's Johnny (Hardcore),-,43,1,,,,
44,-,Ofenbach & Ella Henderson,Hurricane,-,44,1,,,,
45,-,Bonobo,Tides (feat. Jamila Woods),-,45,1,,,,
46,-,Mux,El Dolor,-,46,1,,,,
47,-,Ephemeris,On a Planet Without Life,-,47,1,,,,
48,-,Oliver Coates,Butoh baby,-,48,1,,,,
49,down,Moby,Porcelain,46,23,90,,,,
50,-,The Algorithm,Decompilation,-,50,1,,,,
51,-,The Knocks,River (feat. Parson James),-,51,1,,,,
52,-,Hocus Pocus,Here's Johnny! (Bam Bam Bam),-,52,1,,,,
53,-,Nu & Omeria,Alongside (Omeria & NU Edit),-,53,1,,,,
54,-,Roiyal & Discofields,Only You,-,54,1,,,,
55,-,Bosq,Tumbalá (Auntie Flo Remix),-,55,1,,,,
56,-,Braulio Lam,14Mm,-,56,1,,,,
57,-,Jungle Fire,La Kossa (JKriv Elektrikossa Dub),-,57,1,,,,
58,-,Omeria,Alongside,-,58,1,,,,
59,-,Kujah,Last Forever,-,59,1,,,,
60,-,CT Kidobó,Primer,-,60,1,,,,
61,-,Pakito,Living on Video (Noot's Vocal Mix),-,17,32,,,,
62,-,2WEI & Edda Hayes,Burn,-,62,1,,,,
63,-,Depart,Man Dies Alone (Short Version),-,63,1,,,,
64,-,John Tejada,Reminisce,-,64,1,,,,
65,-,Laurie Spiegel,Drums,-,65,1,,,,
66,-,LR,4In6,-,66,1,,,,
67,-,LR,Dust,-,67,1,,,,
68,-,アーバンギャルド & Android52,天使にしやがれ,-,68,1,,,,
69,-,Magnus Vuolab,Roasut / Disasters,-,69,1,,,,
70,-,Literatura,Recollection (Zigan Aldi Remix),-,70,1,,,,
71,-,Nck,Good for Me,-,71,1,,,,
72,-,DJ Aristocrat & Dave Baron,Without You (Fabio Vee Remix),-,72,1,,,,
73,-,Sebastian Groth,Codes (Markus Weigelt Remix),-,73,1,,,,
74,-,LR,Okska??,-,74,1,,,,
75,-,Timboletti,Shroom Room (Iorie Pathfinder Remix),-,75,1,,,,
76,down,The Prodigy,Breathe,41,30,88,,,,
77,-,Noema & Dandara,When the Saints Go Marching Out,-,77,1,,,,
78,-,Bandé-Gamboa,Citi Ku Liti (Poirier Remix),-,78,1,,,,
79,-,Urban Village,Izivunguvungu (Chloé Remix),-,79,1,,,,
80,up,Urban Symphony,Rändajad,86,31,84,,,,
81,-,Andrea Signore,Confusion,-,81,1,,,,
82,-,Hot Oasis,Ya Nahar Ya Gamel (feat. Weam Ismail),-,82,1,,,,
83,-,Superpitcher,Monterrey Paris Texas (feat. Daniel Maloso),-,83,1,,,,
84,down,Petit Biscuit,Sunset Lover,43,3,81,,,,
85,-,Ellie Goulding,Lights (Bassnectar Remix),-,85,1,,,,
86,-,pinocchioP,アルティメットセンパイ,-,86,1,,,,
87,-,Iorie & Arutani,De la Vida,-,87,1,,,,
88,-,111,Wahe,-,88,1,,,,
89,-,Nicolas Repac,Kama Twist Dada,-,89,1,,,,
90,-,Sahalé,Les Fleurs du Mal,-,90,1,,,,
91,-,Ellen Fullman,Langzaam,-,91,1,,,,
92,-,Kermesse,Corriente,-,92,1,,,,
93,-,Kermesse,Castanias,-,93,1,,,,
94,-,Kermesse,My Name,-,94,1,,,,
95,-,Be Svendsen,Day 3,-,95,1,,,,
96,-,Be Svendsen,Drop the Gun,-,96,1,,,,
97,-,Lukas Endhardt,Jalan Jalan,-,97,1,,,,
98,-,Tony Casanova,Dreaming of Space (Lukas Endhardt Remix),-,98,1,,,,
99,down,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),48,31,44,,,,
100,down,Disclosure,Latch (feat. Sam Smith),93,12,86,,,,
