Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,66,,,,
2,up,Owl City,Fireflies,2,2,66,,,,
3,up,Sébastien Tellier,Divine,3,2,66,,,,
4,up,DVBBS & Borgeous,Tsunami,4,3,57,,,,
5,up,Tungevaag & Raaban,Samsara,5,1,66,,,,
6,up,Massive Attack,Teardrop,40,2,66,,,,
7,up,Martin Garrix,Animals (Isaac Edit),7,3,66,,,,
8,down,Andreas Kleerup,With Every Heartbeat,6,2,66,,,,
9,down,Röyksopp,What Else Is There?,8,5,66,,,,
10,down,Martin Garrix,Animals (Isaac Remix),9,6,66,,,,
11,down,The Knife,Silent Shout,10,6,31,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,64,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,66,,,,
14,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],14,1,62,,,,
15,up,Andreas Kleerup,Until We Bleed (With Lykke Li),15,11,65,,,,
16,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),17,2,58,,,,
17,down,DVBBS & Borgeous,Tsunami (Radio Edit),16,15,59,,,,
18,up,Swedish House Mafia,Greyhound,18,3,65,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,4,62,,,,
20,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],20,5,65,,,,
21,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,6,65,,,,
22,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],25,7,64,,,,
23,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],26,8,64,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],27,9,63,,,,
25,up,Benny Benassi Presents The Biz,Satisfaction,28,5,49,,,,
26,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],29,10,63,,,,
27,up,Massive Attack,Unfinished Sympathy,30,24,61,,,,
28,down,The Chemical Brothers,Galvanize,11,11,66,,,,
29,up,Sigala,Easy Love,31,10,54,,,,
30,up,The Prodigy,Firestarter,32,25,60,,,,
31,up,The Prodigy,Smack My Bitch Up,34,26,60,,,,
32,up,Andreas Kleerup,3am (With Marit Bergman),35,27,59,,,,
33,up,Moby,Porcelain,37,23,58,,,,
34,up,The Prodigy,Breathe,39,30,57,,,,
35,up,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),41,31,14,,,,
36,up,Disclosure,Latch (feat. Sam Smith),42,12,56,,,,
37,down,M83,Midnight City,33,4,65,,,,
38,up,Sigala,Sweet Lovin' (Radio Edit),43,14,55,,,,
39,up,Urban Symphony,Rändajad,44,31,56,,,,
40,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,45,13,50,,,,
41,up,Kraftwerk,The Model,47,39,54,,,,
42,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,14,56,,,,
43,up,Kraftwerk,The Robots (Remastered),48,23,43,,,,
44,up,Mark Ronson,Stop Me,49,15,52,,,,
45,up,Laleh,Live Tomorrow,50,19,49,,,,
46,up,Enigma,Return To Innocence,69,36,50,,,,
47,up,Tiësto,Adagio for Strings,54,16,38,,,,
48,-,Röyksopp & Robyn,Monument (Olof Dreijer Remix),-,48,1,,,,
49,-,Luzquiños . & Eduardo Luzquiños,Candy Shop X Element (Remix),-,49,1,,,,
50,-,Andy Bell,Cherry Cola (Pye Corner Audio Remix),-,50,1,,,,
51,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),55,17,40,,,,
52,up,Kavinsky,Nightcall,53,44,35,,,,
53,up,Veronica Maggio,Dumpa Mig (Extended Version),58,47,41,,,,
54,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],62,19,33,,,,
55,up,Years & Years,King (Acoustic),92,21,34,,,,
56,up,The Knife,Marble House (feat. Jay-Jay Johanson),59,49,13,,,,
57,up,Moby,Natural Blues,63,52,28,,,,
58,up,Portishead,Glory Box,67,54,27,,,,
59,up,Owl City,Vanilla Twilight,68,57,27,,,,
60,up,Broiler,Wild Eyes (feat. RAVVEL),65,35,26,,,,
61,up,Sonic Palms,On the Beach (Radio Edit),70,16,27,,,,
62,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),56,48,30,,,,
63,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",57,16,13,,,,
64,up,C2C,Down the Road,71,63,15,,,,
65,up,The Cinematic Orchestra,To Build a Home,96,31,17,,,,
66,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),72,56,26,,,,
67,down,Petit Biscuit,Sunset Lover,36,3,57,,,,
68,up,Sugababes,Too Lost in You,74,62,12,,,,
69,-,Clean Bandit,Higher (feat. iann dior),-,69,1,,,,
70,-,Varg2™,C2E (feat. Bladee),-,70,1,,,,
71,-,Rhye,Safeword,-,71,1,,,,
72,-,Brin,Featherdrift (feat. Matthewdavid),-,72,1,,,,
73,-,Arp,High Life,-,73,1,,,,
74,-,Brin,Elastic Garden (feat. Dustin Wong),-,74,1,,,,
75,-,Crystal Castles,Not In Love,-,34,47,,,,
76,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],93,70,21,,,,
77,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,18,44,,,,
78,down,The Knife,Pass This On (Shaken-Up Live Version),75,57,27,,,,
79,down,The Avener,Fade Out Lines,76,65,9,,,,
80,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],95,50,39,,,,
81,-,Brin,Glidewear (feat. Matthewdavid),-,81,1,,,,
82,-,Róisín Murphy,Something More (Soulwax Remix),-,82,1,,,,
83,-,Brin,Monarch (feat. Sick Whips),-,83,1,,,,
84,-,Chris Malinchak,Cellophane,-,84,1,,,,
85,-,Brin,Guava,-,85,1,,,,
86,-,Harry K,Take Me,-,86,1,,,,
87,-,Brin,Homescreen (feat. Brian James Griffith),-,87,1,,,,
88,-,Blundetto,Fly Dub (feat. Hindi Zahra),-,88,1,,,,
89,-,Bad Tuner,Coast,-,89,1,,,,
90,-,Kermesse,Marimba,-,90,1,,,,
91,down,Eric Lévi,Ameno,66,37,26,,,,
92,-,DJ Skoge,Dajii,-,31,1,,,,
93,-,islandman,Kara Toprak (feat. Jacob Gurevitsch),-,93,1,,,,
94,-,Viscardi e Alano Santo,Il sogno di Carmen,-,94,1,,,,
95,-,Seb Wildblood & Philip Budny,Azure Lagoon,-,95,1,,,,
96,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],73,64,19,,,,
97,down,Duke Dumont,Ocean Drive (Extended Mix),84,29,17,,,,
98,down,Pakito,Living on Video (Noot's Vocal Mix),38,17,13,,,,
99,down,Björk,Nattura,77,67,19,,,,
100,down,Hercules & Love Affair,Blind (Radio Edit),78,60,19,,,,
