Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,100,,,,
2,up,Owl City,Fireflies,2,2,100,,,,
3,up,DVBBS & Borgeous,Tsunami,3,3,86,,,,
4,up,Tungevaag & Raaban,Samsara,4,1,100,,,,
5,up,Andreas Kleerup,With Every Heartbeat,10,2,100,,,,
6,up,Massive Attack,Teardrop,12,2,100,,,,
7,down,Martin Garrix,Animals (Isaac Edit),5,3,100,,,,
8,down,Sébastien Tellier,Divine,6,2,100,,,,
9,down,Röyksopp,What Else Is There?,7,5,100,,,,
10,down,Martin Garrix,Animals (Isaac Remix),8,6,100,,,,
11,down,The Knife,Silent Shout,9,6,65,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,93,,,,
13,up,M83,Midnight City,27,4,99,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,8,100,,,,
15,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],16,1,95,,,,
16,up,Andreas Kleerup,Until We Bleed (With Lykke Li),17,11,99,,,,
17,up,DVBBS & Borgeous,Tsunami (Radio Edit),48,15,91,,,,
18,up,Swedish House Mafia,Greyhound,18,3,99,,,,
19,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,4,96,,,,
20,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],21,5,98,,,,
21,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],28,6,98,,,,
22,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],29,7,97,,,,
23,up,Years & Years,King (Acoustic),30,21,59,,,,
24,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],31,8,97,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],32,9,96,,,,
26,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],50,10,96,,,,
27,up,Sigala,Easy Love,51,10,81,,,,
28,up,Massive Attack,Unfinished Sympathy,97,24,93,,,,
29,down,The Chemical Brothers,Galvanize,14,11,100,,,,
30,up,Pakito,Living on Video (Noot's Vocal Mix),94,17,30,,,,
31,up,The Prodigy,Smack My Bitch Up,98,26,91,,,,
32,up,Andreas Kleerup,3am (With Marit Bergman),99,27,89,,,,
33,-,The Prodigy,Firestarter,-,25,90,,,,
34,-,Preditah,Don’t Cry (feat. Aida Lae),-,34,1,,,,
35,-,Kungs,Never Going Home,-,20,3,,,,
36,-,ASA MOTO,Kifesh,-,36,1,,,,
37,-,MEH,Lightning One,-,37,1,,,,
38,-,DJ Dai,Beat Party Vol 3,-,38,1,,,,
39,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,10,,,,
40,-,Scandroid,Neo - Tokyo (Dance with the Dead Remix) [Instrumental],-,40,1,,,,
41,-,Moby,Porcelain,-,23,87,,,,
42,-,Petit Biscuit,Sunset Lover,-,3,78,,,,
43,-,The Prodigy,Breathe,-,30,85,,,,
44,-,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),-,31,41,,,,
45,-,Sigala,Sweet Lovin' (Radio Edit),-,14,76,,,,
46,-,Crystal Castles,Not In Love,-,34,73,,,,
47,-,Disclosure,Latch (feat. Sam Smith),-,12,83,,,,
48,-,Urban Symphony,Rändajad,-,31,82,,,,
49,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",19,18,70,,,,
50,-,Enigma,Return To Innocence,-,36,76,,,,
51,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,13,75,,,,
52,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,81,,,,
53,-,Vhyce,Duran Duran (feat. Yves Paquet) [Luvless Remix],-,53,1,,,,
54,-,Hannah Holland,Atom Dancer,-,54,1,,,,
55,-,Sunset Neon,Tonight,-,55,1,,,,
56,-,CCFX,2Tru,-,56,1,,,,
57,down,Fred again..,Billie (Loving Arms),22,22,3,,,,
58,-,Hudson Mohawke,Spruce Illest Bumper,-,58,1,,,,
59,-,Kungs,Never Going Home (Upsilone Remix),-,59,1,,,,
60,-,Exomorph,Lets's Get Ready to Rumble,-,60,1,,,,
61,-,Cignol,TRumcen,-,61,1,,,,
62,-,Arca,Incendio,-,62,1,,,,
63,-,Evokings,I Have a Dream (Extended),-,63,1,,,,
64,-,Finn,R U Still Well,-,64,1,,,,
65,-,LANG,This Is Not Jazz,-,65,1,,,,
66,-,Philippe Besombes,Trio,-,66,1,,,,
67,-,Eugene Tambourine,In the Good Life (feat. Yevhen Varela),-,67,1,,,,
68,-,Laurent Bourque,EASY (Loser Supreme Remix),-,68,1,,,,
69,-,Future Utopia & Ruelle,Mountain Girl (Future Utopia Remix),-,69,1,,,,
70,-,BROHUG,Venom,-,70,1,,,,
71,-,DJSM,Astronomia 2K20,-,71,1,,,,
72,-,Moodymann,Keep on Coming (feat. CD),-,72,1,,,,
73,-,Jenna Kyle,Ojos,-,73,1,,,,
74,-,Andre Bratten,Hs,-,74,1,,,,
75,-,Blockhead,Let's Play the Feud! (Single Edit),-,75,1,,,,
76,-,Stuart Lisbie,Can't Keep My Distance (Opolopo Remix),-,76,1,,,,
77,-,Mano Le Tough,No Road Without a Turn,-,77,1,,,,
78,-,Meeka Kates,By the Way,-,78,1,,,,
79,-,Leslie Winer,Skin,-,79,1,,,,
80,-,Joe Morris,New Generation,-,80,1,,,,
81,-,Nico de Andrea & Baron (FR),Kebali,-,81,1,,,,
82,-,Jaeyn,Girl,-,82,1,,,,
83,-,Laroie,Speed of Life,-,83,1,,,,
84,-,Fury Weekend,Signals (feat. Voicians),-,84,1,,,,
85,-,Disasterchild,But Spring Breathed Life Into Me,-,85,1,,,,
86,-,The Midnight,Deep Blue (Instrumental),-,86,1,,,,
87,-,Elkka,Burnt Orange,-,87,1,,,,
88,-,Les Mamans du Congo & Rrobin,Meki,-,88,1,,,,
89,-,Kraftwerk,The Model,-,39,79,,,,
90,-,Landikhan & Niña indigo,Santa medicina (UJI Remix),-,90,1,,,,
91,-,Nuel,Quiet,-,91,1,,,,
92,-,Henry Saiz,Cry If You Want To (Einmusik Remix),-,92,1,,,,
93,-,Reece Low,Kamikaze,-,93,1,,,,
94,-,Ki:Theory,Used To Like You,-,94,1,,,,
95,-,Rauschhaus,Elysion,-,95,1,,,,
96,-,Mark Farina,Radio,-,96,1,,,,
97,-,Eric Lives Here,MVP (Danny Olson Remix),-,97,1,,,,
98,-,Benny Benassi Presents The Biz,Satisfaction,-,5,77,,,,
99,-,Mark Ronson,Stop Me,-,15,76,,,,
100,-,Laleh,Live Tomorrow,-,19,73,,,,
