Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,221,,,,
2,up,El Apache Ness,Terremoto Pa Tu Cola,4,2,225,,,,
3,up,Los Nocheros,No Saber de Tí,5,3,224,,,,
4,down,Hugo del Carril,Marcha Peronista,1,1,211,,,,
5,up,Cacho Castaña,La reina de la bailanta,6,4,225,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,4,222,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,68,,,,
8,up,Charles Aznavour,Venecia sin ti,13,5,203,,,,
9,up,Loreena McKennitt,The Dark Night of the Soul,15,8,224,,,,
10,up,Loreena McKennitt,The Bonny Swans,16,10,224,,,,
11,up,Sikalidis,Zorba El Griego,17,11,223,,,,
12,up,Gloria Estefan,Como Me Duele Perderte,18,12,90,,,,
13,-,jiferreres,A la espera de la oscuridad (Alejandra Pizarnik),-,13,1,,,,
14,up,Loreena McKennitt,The Mystic's Dream,20,13,224,,,,
15,up,Carlos Gardel,El día que me quieras,21,14,223,,,,
16,up,Rusted Root,Send Me On My Way,22,5,221,,,,
17,up,Silvio Rodríguez,Óleo de mujer con sombrero,23,17,225,,,,
18,up,Jairo,Ave Maria,24,13,220,,,,
19,up,Cacho Castaña,La vuelta del matador,25,19,225,,,,
20,up,Fernando Samalea,El Mago,27,20,225,,,,
21,up,Loreena McKennitt,Prospero's Speech,28,21,224,,,,
22,up,Loreena McKennitt,Santiago,30,22,224,,,,
23,up,Loreena McKennitt,Marrakesh Night Market,31,23,223,,,,
24,up,Cirque du Soleil,Alegria,32,13,219,,,,
25,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,4,225,,,,
26,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),34,26,222,,,,
27,up,Loreena McKennitt,Full Circle,35,16,219,,,,
28,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),36,19,223,,,,
29,up,Carlos Gardel,Volver,37,9,187,,,,
30,up,Adriana Varela,Como Dos Extraños,38,30,161,,,,
31,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,40,31,158,,,,
32,-,Benjamin Kalataouskas,Mon trésor,-,32,1,,,,
33,-,Verde Trébol,Alfonsina y el Mar,-,33,1,,,,
34,-,Benzuin Witler,Scholem aleichem,-,34,1,,,,
35,-,Verde Trébol,Aroma de Camino,-,35,1,,,,
36,-,Benjamin Kalataouskas,Trois filles,-,36,1,,,,
37,down,Eyal Golan,עם ישראל חי,8,8,2,,,,
38,up,Raffaella Carrà,0303456,42,7,89,,,,
39,-,Benzuin Witler,Malkaly,-,39,1,,,,
40,-,Loreena McKennitt,All Souls Night,-,40,1,,,,
41,-,Emma Schaver,Partisan Song,-,41,1,,,,
42,-,Verde Trébol,Zamba para Bailar,-,42,1,,,,
43,-,Nicola Di Bari,Guitarra Suena mas Bajo,-,43,1,,,,
44,-,Las 5 Voces,No Se Dejarte Ir,-,44,1,,,,
45,down,Carlos Gardel,Por una cabeza,3,2,225,,,,
46,down,Amr Diab,Nour El Ain,43,10,78,,,,
47,down,El Club De Tobi,Vencedores Vencidos,44,44,4,,,,
48,down,Cacho Castaña,Señora si usted supiera,45,34,136,,,,
49,down,Cacho Castaña,Café la humedad,48,35,133,,,,
50,up,Jimmy Fontana,Il Mondo,56,11,65,,,,
51,-,Manu Sija,Juntarnos (feat. Lucho Hoyos) [En Vivo],-,51,1,,,,
52,-,Verde Trébol,Para Tu Ausencia,-,52,1,,,,
53,down,Carlos Gardel,Mi Buenos Aires querido,29,10,15,,,,
54,down,Los Nocheros,El Amor de Mi Vida,41,41,2,,,,
55,-,Isaco Abitbol,Kilometro 11,-,23,24,,,,
56,-,Isco Campos,Juan Manuel,-,9,1,,,,
57,-,Claudio Baglioni,A Modo Mio,-,28,65,,,,
58,down,Bruno Arias & Los Tekis,Viejo Amor de Carnaval,54,54,2,,,,
59,down,Diableros Jujeños & Los Tekis,No Te Vayas,55,55,2,,,,
60,down,Katyna Ranieri,Non Dimenticar,10,10,2,,,,
61,-,Polo Montañez,Un Monton De Estrellas,-,3,194,,,,
62,down,Grupo Play,Te quiero,26,26,2,,,,
63,down,Johnny Clegg & Savuka,Dela,19,19,9,,,,
