Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,30,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,104,,,,
3,up,Bob Marley & The Wailers,Jamming,4,1,104,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,104,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,104,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,104,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,1,104,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,104,,,,
9,up,Bob Marley & The Wailers,Stir It Up,9,7,104,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,6,104,,,,
11,up,UB40,Red Red Wine (12'' Version),11,2,104,,,,
12,up,Kevin Lyttle,Turn Me On,12,1,104,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,16,3,104,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,104,,,,
15,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,1,104,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),20,6,104,,,,
17,down,Inner Circle,Sweat (A La La La La Long),14,2,104,,,,
18,up,Johnny Nash,I Can See Clearly Now,19,1,104,,,,
19,down,The Wailers,I Shot the Sheriff,17,11,104,,,,
20,down,The Wailers,"Get Up, Stand Up",18,13,104,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,15,104,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,21,104,,,,
23,up,Gyptian,Hold You (Hold Yuh),23,13,104,,,,
24,up,Safri Duo,Played-A-Live (The Bongo Song),24,20,104,,,,
25,up,Chaka Demus & Pliers,Murder She Wrote,25,7,104,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,21,95,,,,
27,down,Shaggy,Oh Carolina,26,7,104,,,,
28,up,Matisyahu,King Without a Crown,28,11,93,,,,
29,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),60,1,25,,,,
30,down,Sister Nancy,Bam Bam,29,7,104,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),30,12,104,,,,
32,down,Bob Marley & The Wailers,Redemption Song (Band Version),31,29,43,,,,
33,down,Musical Youth,Pass the Dutchie,32,27,104,,,,
34,down,Shaggy,Boombastic,33,3,104,,,,
35,down,Buju Banton,Champion,34,27,104,,,,
36,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),35,13,96,,,,
37,down,Colonel Reyel,Celui,36,30,90,,,,
38,down,Vybz Kartel,Summer Time,37,14,96,,,,
39,down,Maxi Priest,That Girl (feat. Shaggy),38,28,104,,,,
40,down,Beenie Man,Who Am I,39,22,104,,,,
41,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),41,35,101,,,,
42,up,Popcaan,Only Man She Want,42,36,103,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,15,95,,,,
44,up,Horance Peterkin,Big Bamboo,44,15,97,,,,
45,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,21,89,,,,
46,down,Bob Marley & The Wailers,Iron Lion Zion,45,40,104,,,,
47,up,Shaggy,In the Summertime (feat. Rayvon),47,26,104,,,,
48,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),51,20,104,,,,
49,up,Shaggy,That Love,62,42,90,,,,
50,-,Aidonia & Govana,Mayday,-,50,1,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry",53,42,104,,,,
52,-,Jah Cure,Armagideon (Straight Mix),-,52,1,,,,
53,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,10,15,,,,
54,-,Mavado,Ride All Night (My Kinda Girl),-,54,1,,,,
55,-,Gold Gad,Big Money,-,55,1,,,,
56,-,Jah Cure,Armagideon (Steven Stanley Dub Mix),-,56,1,,,,
57,up,Matisyahu,One Day (feat. Akon),66,22,104,,,,
58,-,Jah Cure,Armagideon (DNB Mix),-,58,1,,,,
59,-,ブジュ・バントン,Buried Alive,-,17,4,,,,
60,-,I-Octane & Yanique 'Curvy Diva',Unfair Games,-,60,1,,,,
61,-,Blvk H3ro,It Nuh Easy,-,61,2,,,,
62,-,Vybz Kartel,Do It If Yuh Bad,-,62,1,,,,
63,-,Konshens,Last Wine,-,63,1,,,,
64,up,Vybz Kartel,Summer Time,64,44,90,,,,
65,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,49,36,102,,,,
66,-,Joe Armon-Jones,Mollison Dub (feat. Asheber) [Vocal Version],-,66,1,,,,
67,-,Natty Sean,Break These Chains (feat. Sizzla),-,67,1,,,,
68,-,Problem Child,Fuh Spite (Dennis Riddim),-,68,1,,,,
69,-,Tunnel Vision,My Way Out,-,69,1,,,,
70,down,Wayne Wonder,No Letting Go,50,22,104,,,,
71,-,Luciano CDs,Melô de Luana (Reggae Remix 2018),-,71,1,,,,
72,-,The Mighty Diamonds,Jah Will Work It Out,-,72,1,,,,
73,-,Hawaiian Soljah,Keep It Cool (feat. City Boys),-,73,1,,,,
74,-,2Hounds,High,-,74,1,,,,
75,down,Koffee,Toast,48,3,104,,,,
