Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,11,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,85,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,85,,,,
4,up,Bob Marley & The Wailers,Jamming,5,1,85,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,85,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,85,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,2,1,85,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,1,8,,,,
9,up,Bob Marley & The Wailers,Stir It Up,9,7,85,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,85,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,6,85,,,,
12,up,Johnny Nash,I Can See Clearly Now,21,5,85,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,19,3,85,,,,
14,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,1,85,,,,
15,up,Kevin Lyttle,Turn Me On,15,1,85,,,,
16,down,UB40,Red Red Wine (12'' Version),13,2,85,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,85,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),18,6,85,,,,
19,down,Inner Circle,Sweat (A La La La La Long),17,2,85,,,,
20,down,The Wailers,I Shot the Sheriff,16,11,85,,,,
21,down,The Wailers,"Get Up, Stand Up",20,13,85,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,15,85,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,21,85,,,,
24,up,Chaka Demus & Pliers,Murder She Wrote,26,7,85,,,,
25,up,Matisyahu,One Day (feat. Akon),28,22,85,,,,
26,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,10,1,,,,
27,up,Shaggy,Oh Carolina,29,7,85,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),59,21,79,,,,
29,up,Matisyahu,King Without a Crown,31,11,76,,,,
30,up,Matisyahu,One Day,32,8,85,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),33,12,85,,,,
32,up,Sister Nancy,Bam Bam,34,7,85,,,,
33,up,Koffee,Toast,78,3,85,,,,
34,up,Bob Marley & The Wailers,Redemption Song (Band Version),36,29,24,,,,
35,up,Safri Duo,Played-A-Live (The Bongo Song),35,20,85,,,,
36,up,Shaggy,Boombastic,37,3,85,,,,
37,up,Colonel Reyel,Celui,38,30,71,,,,
38,down,Gyptian,Hold You (Hold Yuh),25,13,85,,,,
39,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,13,77,,,,
40,up,Vybz Kartel,Summer Time,40,14,77,,,,
41,up,Maxi Priest,That Girl (feat. Shaggy),41,28,85,,,,
42,up,Beenie Man,Who Am I,42,22,85,,,,
43,up,Musical Youth,Pass the Dutchie,43,27,85,,,,
44,-,Red Rat,This Summer,-,44,1,,,,
45,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),44,35,84,,,,
46,up,Popcaan,Only Man She Want,46,36,84,,,,
47,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,15,77,,,,
48,down,Vybz Kartel & Spice,Romping Shop (Raw Version),47,21,71,,,,
49,down,Bob Marley & The Wailers,Iron Lion Zion,48,40,85,,,,
50,down,Wayne Wonder,No Letting Go,30,22,85,,,,
51,down,Shaggy,In the Summertime (feat. Rayvon),50,26,85,,,,
52,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",49,41,21,,,,
53,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),51,20,85,,,,
54,up,Buju Banton,Champion,62,27,85,,,,
55,-,Horance Peterkin,Big Bamboo,-,15,79,,,,
56,down,Bob Marley & The Wailers,"No Woman, No Cry",52,42,85,,,,
57,-,Popcaan,Millionaire (feat. Geno),-,57,1,,,,
58,-,Origin One,Dread & Buried (Congi Remix),-,58,1,,,,
59,-,Christopher Martin,Paper Loving,-,59,1,,,,
60,-,Frankie Paul,We a Gangster,-,60,1,,,,
61,-,Yung Bredda & G.I.,Scorpion,-,61,1,,,,
62,-,Mawga Don,Wake up Call,-,62,1,,,,
63,-,Busy Signal,Irresistable (feat. Shine),-,63,1,,,,
64,-,Flintwick,Squandered,-,64,1,,,,
65,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,53,36,84,,,,
66,-,Reggae Music Club,Peace in Your Mind,-,66,1,,,,
67,-,Conkarah,Banana (feat. Shaggy),-,1,35,,,,
68,-,Press Kay,Addicted,-,68,1,,,,
69,-,Skillibeng,Wul Night (feat. Marcy Chin),-,69,1,,,,
70,-,Koffee,W (feat. Gunna),-,6,22,,,,
71,-,Moyann,Sex Me Up,-,71,1,,,,
72,-,Daddy Andre,Sikikukweeka (feat. Grenade) [Remix],-,72,1,,,,
73,-,Teejay,One Life (feat. Ryminista),-,73,1,,,,
74,-,Teejay,From Birth,-,74,1,,,,
75,-,Antony Richards,Stranger in Love,-,75,1,,,,
76,-,Ding Dong,Surf,-,76,1,,,,
77,-,h2o records,Blue Tooth Riddim (Instrumental),-,77,1,,,,
78,-,Agent Sasco (Assassin),Leave Us Alone,-,78,1,,,,
79,-,I Waata,Beach Shorts,-,79,1,,,,
80,-,Antony Richards,Do You (Feel Love Too?),-,80,1,,,,
81,-,Tommy Lee Sparta & Shawn Storm,Vibes Like This (Radio Edit),-,81,1,,,,
82,-,Teejay,Rifle a Knock,-,82,1,,,,
83,-,BNick,Real Fathers,-,83,1,,,,
84,-,Cess Myers,Only Jah Jah (Remix),-,84,1,,,,
85,-,Teejay,High Like School,-,85,1,,,,
86,-,Daddy1,Hold My Own,-,86,1,,,,
87,-,Vybz Kartel,Torque,-,87,1,,,,
88,-,Amanda Judah,Crank It Up,-,88,1,,,,
89,-,Cess Myers,Only Jah Jah,-,89,1,,,,
90,-,Skillibeng,Rapid It Up,-,90,1,,,,
91,-,Skillibeng & Street Gena,Faar,-,91,1,,,,
92,-,INTENCE & Zimi,Who & Dem,-,92,1,,,,
93,-,Jahvillani,Excitement (Raw),-,93,1,,,,
94,-,Jesse Royal,Like Dat (feat. Runkus),-,94,1,,,,
95,-,TreeHouse!,Bring it to the Light (feat. Nick Sefakis),-,95,1,,,,
96,-,Subance,Black Cinderella,-,96,1,,,,
97,-,TreeHouse!,Culture Shock (feat. James Begin of Tropidelic),-,97,1,,,,
98,down,Vybz Kartel,Summer Time,54,44,75,,,,
99,down,Demarco,She Can't Wait,55,43,85,,,,
100,down,Bob Marley & The Wailers,Turn Your Lights Down Low,72,39,84,,,,
