Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,88,,,,
2,up,VideoHelper,Life of the Game,2,1,43,,,,
3,up,The Rolling Stones,Don't Stop,3,1,42,,,,
4,up,AXS Music,Tube Top,4,2,3,,,,
5,up,Patti Smith,People Have the Power,16,1,98,,,,
6,down,Adolfo Viguera Lopez De Murillas,Demoniac,5,3,10,,,,
7,-,Curtis Schwartz,Road Burner,-,7,3,,,,
8,up,Pink Floyd,Money,9,1,55,,,,
9,up,Planeta Urbano,Rompe el Sonido,23,1,112,,,,
10,down,Sniff 'n' the Tears,Driver's Seat,7,3,42,,,,
11,up,The Belle,Rock FM,17,4,110,,,,
12,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,4,,,,
13,-,The Staylyns,Matthew McConaughey,-,13,4,,,,
14,-,Bruce Springsteen,No Surrender,-,7,12,,,,
15,-,Janis Joplin,Me and Bobby McGee,-,4,6,,,,
16,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,14,3,,,,
17,up,Bryan Adams,Summer Of '69,24,3,85,,,,
18,-,Barrie Gledden & Richard Kimmings,She's Primeval,-,18,1,,,,
19,-,David Bowie,Starman,-,9,10,,,,
20,down,Pretenders,Don't Get Me Wrong,18,1,61,,,,
21,-,Warner/Chappell Productions,Seems Like Us,-,20,44,,,,
22,down,Fleetwood Mac,Big Love,6,3,85,,,,
23,-,The Original Brothers,Signation (Good Morning) [feat. Jake B. Curley & Helmood Blues],-,23,2,,,,
24,down,Pigbag,"Papa's Got a Brand New Pigbag (12"" Verison)",19,13,21,,,,
25,-,Reel Big Fish,Sell Out,-,2,28,,,,
26,-,Trogloditas,Malos Tiempos para la Lírica,-,26,1,,,,
27,-,The Beatles,Penny Lane (2015 Stereo Mix),-,27,5,,,,
28,-,The Beatles,Yellow Submarine,-,5,6,,,,
29,down,Berri Txarrak,Zaldi Zauritua,15,5,69,,,,
30,-,Lighthouse Family,High,-,2,91,,,,
31,-,Creedence Clearwater Revival,Bad Moon Rising,-,10,13,,,,
32,-,Survivor,Burning Heart,-,6,3,,,,
33,up,Eagle-Eye Cherry,Save Tonight,35,4,35,,,,
34,-,The Calling,Wherever You Will Go,-,7,76,,,,
35,-,$torytella,"Nostalgia, Pt. 1",-,35,1,,,,
