Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,87,,,,
2,up,SIX60,Rise Up 2.0,2,1,87,,,,
3,up,SIX60,Only to Be,3,1,87,,,,
4,up,SIX60,Forever,4,2,87,,,,
5,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,83,,,,
6,up,Flume,Holdin On,7,4,64,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),8,5,86,,,,
8,up,Kings,Don't Worry Bout' It,9,1,85,,,,
9,up,Nero,Promises (Skrillex & Nero Remix),10,7,87,,,,
10,up,Flume,Never Be Like You (feat. Kai),11,8,64,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,87,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,1,74,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),13,8,87,,,,
14,up,Shapeshifter,Electric Dream,14,9,77,,,,
15,up,Disclosure,Magnets (feat. Lorde),15,10,87,,,,
16,up,Hermitude,HyperParadise (Flume Remix),16,11,77,,,,
17,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),17,2,83,,,,
18,up,Shapeshifter,Dutchies,18,10,87,,,,
19,up,The Knocks,Classic (feat. Powers),19,1,73,,,,
20,up,SIX60,Finest Wine,21,10,87,,,,
21,up,Mark Ronson,Valerie,22,7,76,,,,
22,up,SIX60,Lost,23,7,87,,,,
23,up,Disclosure,Omen (feat. Sam Smith),24,17,87,,,,
24,up,PleasePlease,The Sun Is Up Now (Viva la Piano),25,2,87,,,,
25,up,Flume & Chet Faker,Drop the Game,26,19,64,,,,
26,up,Klingande,Jubel (Radio Edit),72,16,85,,,,
27,up,Massive Attack,Teardrop,30,6,87,,,,
28,down,Computers Want Me Dead,We Walk in Circles (Golden Axe Remix),27,22,76,,,,
29,down,Flume,Say It (feat. Tove Lo),28,21,64,,,,
30,down,Kora,Drop Dead Killer,29,22,87,,,,
31,-,Ken@Work,Keep Me Waiting,-,31,1,,,,
32,up,Nero,Promises (Calvin Harris Remix),37,23,79,,,,
33,up,Flume,On Top (feat. T.Shirt),39,4,61,,,,
34,up,Bulletproof,Dub Me Crazy (feat. Jessie G),38,23,85,,,,
35,up,Shapeshifter,Gravity,40,23,85,,,,
36,up,Chase & Status,Blind Faith (feat. Liam Bailey),53,26,84,,,,
37,up,Bulletproof & Jessie G,Dub Me Crazy,87,30,82,,,,
38,-,The Prodigy,Firestarter,-,12,81,,,,
39,up,Flume,Sleepless (feat. Jezzabell Doran),100,26,59,,,,
40,-,SIX60,Rest of You,-,29,76,,,,
41,-,The Prodigy,Smack My Bitch Up,-,35,80,,,,
42,up,Shapeshifter,One,86,16,73,,,,
43,-,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],-,37,52,,,,
44,-,The Prodigy,Breathe,-,8,79,,,,
45,-,Fat Freddy's Drop,Slings & Arrows,-,33,75,,,,
46,-,Peking Duk,Stranger (feat. Elliphant),-,4,57,,,,
47,-,Sneaky Sound System,UFO,-,5,68,,,,
48,down,Skrillex,Scary Monsters and Nice Sprites,20,2,82,,,,
49,-,Camo & Krooked,Ember,-,49,1,,,,
50,-,Shapeshifter,Move With Me (feat. Ladi6),-,50,1,,,,
51,-,Empire of the Sun,Walking On a Dream,-,14,4,,,,
52,-,Paul Carlos,The Business (Remix),-,52,1,,,,
53,-,Captain Hook & Astrix,Bungee Jump,-,53,1,,,,
54,-,Commodo,Hadi Hadi Ah,-,54,1,,,,
55,-,The Chemical Brothers,Go,-,26,73,,,,
56,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,39,73,,,,
57,up,Years & Years,King (Acoustic),67,20,45,,,,
58,-,Benny Benassi Presents The Biz,Satisfaction,-,3,70,,,,
59,-,Portishead,Glory Box,-,20,69,,,,
60,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,45,69,,,,
61,-,Rudimental,Feel the Love (feat. John Newman),-,6,74,,,,
62,-,Fat Freddy's Drop,Blackbird,-,30,66,,,,
63,-,SIX60,Green Bottles,-,21,67,,,,
64,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,7,66,,,,
65,-,Marcus Marr & Chet Faker,The Trouble with Us,-,31,46,,,,
66,-,The V Motion Project,Can't Help Myself,-,8,63,,,,
67,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,42,51,,,,
68,-,Jamie xx,Girl,-,68,1,,,,
69,-,Yoruba Singers,Black Pepper,-,69,1,,,,
70,-,The Sunburst Band,Sitting On Top of the World (DJ Meme Radio Edit),-,70,1,,,,
71,-,FamilyJules,Shambhala (feat. A_Rival),-,71,1,,,,
72,-,Kingdom,Each & Every Day (feat. Najee Daniels),-,72,1,,,,
73,-,Deadbeat,Rage (feat. MR.0600),-,73,1,,,,
74,-,Just A Gent,SUB ZERO,-,74,1,,,,
75,-,Shapeshifter,Bring Change,-,53,52,,,,
76,-,Fat Freddy's Drop,Clean the House,-,55,59,,,,
77,-,Klingande,Jubel (Zero Set Remix),-,48,30,,,,
78,-,The Grid & Robert Fripp,After the Rain,-,78,1,,,,
79,-,Michal Martyniuk,Reconciliation (feat. Nathan Haines),-,79,1,,,,
80,-,Karen Nyame KG,Mantra (feat. Taliwhoah),-,80,1,,,,
81,-,Mich Gerber,Haboob,-,81,1,,,,
82,-,Quiet Bison,Silk,-,82,1,,,,
83,-,SBTRKT,Wildfire,-,6,69,,,,
84,-,Heartbreak Kid,Good Mood,-,84,1,,,,
85,-,Wingz,Lost Moments (Monrroe Remix),-,85,1,,,,
86,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],99,5,67,,,,
87,-,Talkboss,My Donkey Kong,-,87,1,,,,
88,-,Lab's Cloud,Woman Sensitivity,-,88,1,,,,
89,-,Sephira,Top Mast (feat. The Hang Playing Hedge Monkeys),-,89,1,,,,
90,-,Pendulum,Propane Nightmares,-,5,71,,,,
91,-,Moby,Porcelain,-,24,70,,,,
92,down,Owl City,Fireflies,31,6,75,,,,
