Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Don't Forget Your Roots,1,1,4,,,,
2,up,Fat Freddy's Drop,Special Edition,4,2,3,,,,
3,down,SIX60,Only to Be,2,1,4,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,4,,,,
5,up,SIX60,Forever,5,2,4,,,,
6,up,SIX60,Lost (feat. Auckland Philharmonia Orchestra),6,3,4,,,,
7,up,Flume,Holdin On,7,4,4,,,,
8,up,Disclosure,Latch (Live),31,7,3,,,,
9,down,M.I.A.,Paper Planes,8,4,4,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),9,5,4,,,,
11,down,Kings,Don't Worry Bout' It,10,1,4,,,,
12,up,Nero,Promises (Skrillex & Nero Remix),12,7,4,,,,
13,down,SIX60,Rise Up 2.0,11,1,4,,,,
14,down,Flume,Never Be Like You (feat. Kai),13,8,4,,,,
15,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,1,4,,,,
16,down,Disclosure,You & Me (feat. Eliza Doolittle),15,8,4,,,,
17,down,Disclosure,Magnets (feat. Lorde),16,10,4,,,,
18,down,Hermitude,HyperParadise (Flume Remix),17,11,4,,,,
19,up,Shapeshifter,Dutchies,35,10,4,,,,
20,down,LMFAO,Shots (feat. Lil Jon),18,14,4,,,,
21,down,The Knocks,Classic (feat. Powers),20,1,3,,,,
22,down,SIX60,Finest Wine,21,10,4,,,,
23,down,Mark Ronson,Valerie,22,7,4,,,,
24,down,Disclosure,Omen (feat. Sam Smith),23,17,4,,,,
25,down,SIX60,Lost,24,7,4,,,,
26,down,PleasePlease,The Sun Is Up Now (Viva la Piano),25,2,4,,,,
27,down,Flume & Chet Faker,Drop the Game,26,19,4,,,,
28,down,Flume,Say It (feat. Tove Lo),27,21,4,,,,
29,down,Kora,Drop Dead Killer,28,22,4,,,,
30,down,Nero,Promises (Calvin Harris Remix),29,23,4,,,,
31,up,Shapeshifter,Gravity,32,23,4,,,,
32,down,Bulletproof,Dub Me Crazy (feat. Jessie G),30,23,4,,,,
33,up,SBTRKT,Wildfire,33,6,3,,,,
34,up,Chase & Status,Blind Faith (feat. Liam Bailey),34,26,4,,,,
35,up,LMFAO,Yes,36,27,4,,,,
36,up,The Prodigy,Firestarter,43,12,4,,,,
37,up,Bulletproof & Jessie G,Dub Me Crazy,37,30,4,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,5,4,,,,
39,up,Flume,Sleepless (feat. Jezzabell Doran),39,26,4,,,,
40,down,Tiki Taane,Serendipity,19,2,4,,,,
41,up,Benny Benassi Presents The Biz,Satisfaction,70,3,3,,,,
42,down,Klingande,Jubel (Radio Edit),40,16,3,,,,
43,up,The Prodigy,Smack My Bitch Up,50,35,4,,,,
44,down,SIX60,Rest of You,41,29,4,,,,
45,down,Fat Freddy's Drop,Slings & Arrows,42,33,4,,,,
46,up,Massive Attack,Teardrop,62,6,4,,,,
47,up,The Prodigy,Breathe,52,8,4,,,,
48,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),44,17,4,,,,
49,down,Sneaky Sound System,UFO,45,4,4,,,,
50,down,Peking Duk,Stranger (feat. Elliphant),46,4,4,,,,
51,-,Showtek,We Like To Party,-,51,1,,,,
52,-,1nput,Hotshot,-,52,1,,,,
53,down,Wilkinson & Becky Hill,Afterglow (Acoustic),47,39,4,,,,
54,down,The Chemical Brothers,Go,48,26,4,,,,
55,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],49,45,4,,,,
56,up,SIX60,Green Bottles,57,21,4,,,,
57,down,LMFAO,I'm In Miami Bitch,51,42,4,,,,
58,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),53,7,4,,,,
59,up,Portishead,Glory Box,85,20,4,,,,
60,down,Marcus Marr & Chet Faker,The Trouble with Us,56,31,4,,,,
61,up,Skrillex,Scary Monsters and Nice Sprites,64,2,4,,,,
62,up,Moby,Porcelain,69,24,4,,,,
63,down,The V Motion Project,Can't Help Myself,54,8,4,,,,
64,-,Ark Patrol,Entropy,-,64,1,,,,
65,-,Melodysheep,Life Beyond Theme (Stripped),-,65,1,,,,
66,-,Shapeshifter,Break Me Down,-,2,1,,,,
67,-,The Bug,Angry (feat. Tippa Irie),-,67,1,,,,
68,-,Disclosure,Grab Her!,-,68,1,,,,
69,-,Benga,26 Basslines,-,69,1,,,,
70,-,Melodysheep,Prism,-,70,1,,,,
71,-,Flume,Rushing Back (feat. Vera Blue),-,6,2,,,,
72,-,Document One,The Rhythm,-,72,1,,,,
73,-,Caspa,33 Degrees,-,73,1,,,,
74,-,Lemaitre,Stepping Stone (feat. Mark Johns),-,56,1,,,,
75,-,Soulphonic Soundsystem,Nutmeg,-,75,1,,,,
76,-,Melodysheep,Grains of Sand,-,76,1,,,,
77,-,Madis,Nightwalk,-,77,1,,,,
78,down,Fat Freddy's Drop,Blackbird,55,30,4,,,,
79,-,Kidswaste,Need You,-,79,1,,,,
80,-,Soulphonic Soundsystem,Mr. Sparkle,-,80,1,,,,
81,-,Madis,Carrying the Fire,-,81,1,,,,
82,-,Geoxor,Neon Eyes,-,82,1,,,,
83,-,Squarepusher,Vortrack (Fracture Remix),-,83,1,,,,
84,-,Astropilot,Distant Worlds,-,84,1,,,,
85,-,Hayden James,NUMB (feat. GRAACE),-,85,1,,,,
86,-,Soulphonic Soundsystem,Foggy Bottom,-,86,1,,,,
87,-,Madis,Under the Sea,-,87,1,,,,
88,-,Jay Glass Dubs,The Evil Empire (feat. Ben Vince),-,88,1,,,,
89,down,Fat Freddy's Drop,Clean the House,58,55,4,,,,
90,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,42,3,,,,
91,up,Pendulum,Propane Nightmares,94,5,4,,,,
92,-,The Chemical Brothers,Galvanize,-,52,1,,,,
93,-,David Guetta,Memories (feat. Kid Cudi),-,17,3,,,,
94,down,Sneaky Sound System,Pictures,60,10,4,,,,
95,down,M.I.A.,Bad Girls,68,18,3,,,,
96,down,Breaks Co-Op,The Otherside,63,2,3,,,,
97,down,Skrillex,Kill Everybody,59,9,4,,,,
98,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],66,59,4,,,,
99,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),97,57,2,,,,
100,down,Little Boots,New In Town,67,10,4,,,,
