Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,4,1,12,,,,
2,up,Hozier,Too Sweet,12,2,3,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
4,down,Ariana Grande,we can't be friends (wait for your love),3,1,6,,,,
5,up,Taylor Swift,Cruel Summer,6,1,52,,,,
6,down,Future & Metro Boomin,Like That,2,1,4,,,,
7,up,Teddy Swims,Lose Control,8,5,33,,,,
8,up,Djo,End of Beginning,9,5,8,,,,
9,up,Noah Kahan,Stick Season,10,4,23,,,,
10,up,SZA,Saturn,14,6,8,,,,
11,up,Artemas,i like the way you kiss me,28,11,2,,,,
12,up,SZA,Snooze,22,11,70,,,,
13,up,Tate McRae,greedy,19,2,31,,,,
14,up,Cyril,Stumblin' In,17,11,13,,,,
15,up,Dua Lipa,Training Season,30,8,9,,,,
16,up,YG Marley,Praise Jah In the Moonlight,16,1,15,,,,
17,up,Dasha,Austin,40,17,4,,,,
18,up,Taylor Swift,Lover,24,10,66,38,2019-10-06,27,2019-11-03
19,up,Taylor Swift,Anti-Hero,21,1,78,,,,
20,down,Kanye West & Ty Dolla $ign,Carnival,18,4,9,,,,
21,up,Jack Harlow,Lovin On Me,27,1,23,,,,
22,down,Beyoncé,JOLENE,5,5,3,,,,
23,down,Beyoncé & Miley Cyrus,II MOST WANTED,7,7,3,,,,
24,down,Fred again.. & Baby Keem,leavemealone,23,8,10,,,,
25,up,Fleetwood Mac,Dreams,29,2,206,94,2020-10-18,94,2020-10-18
26,up,Miley Cyrus,Flowers,36,1,66,,,,
27,up,J. Cole,7 Minute Drill,61,27,2,,,,
28,up,SZA,Kill Bill,65,1,71,,,,
29,up,Doja Cat,Paint The Town Red,39,1,37,,,,
30,up,SZA,Nobody Gets Me,72,16,18,,,,
31,up,SZA,Good Days,57,2,51,39,2021-01-03,8,2021-01-10
32,up,Luke Combs,Fast Car,38,9,55,,,,
33,up,Ariana Grande,"yes, and?",34,1,14,,,,
34,down,Maoli,Every Night Every Morning,33,33,3,,,,
35,up,Kenya Grace,Strangers,54,3,32,,,,
36,up,Chris Stapleton,Tennessee Whiskey,56,36,9,,,,
37,down,Beyoncé & Post Malone,LEVII'S JEANS,11,11,3,,,,
38,up,Taylor Swift,You Need To Calm Down,42,13,45,44,2019-10-06,44,2019-10-06
39,up,ILLIT,Magnetic,52,39,2,,,,
40,up,Muni Long,Made For Me,41,11,12,,,,
41,up,Benson Boone,Slow It Down,81,41,2,,,,
42,up,Tyla,Water,45,3,32,,,,
43,up,J. Cole & Bas,H.Y.B. (feat. Central Cee),75,43,2,,,,
44,up,Morgan Wallen,Last Night,46,2,60,,,,
45,up,Dua Lipa,Houdini,67,8,23,,,,
46,down,Coldplay,Viva La Vida,44,17,57,,,,
47,-,"Offgrid, Sidhu Moose Wala & Sunny Malton",410,-,47,1,,,,
48,down,The Weeknd,Blinding Lights,47,1,229,94,2019-12-01,1,2020-03-01
49,down,Natasha Bedingfield,Unwritten,48,25,13,,,,
50,up,Dua Lipa,Dance The Night,66,1,47,,,,
51,up,Dua Lipa,New Rules,88,33,98,,,,
52,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,1,139,,,,
53,up,Tate McRae,exes,89,11,22,,,,
54,up,Taylor Swift,Style (Taylor's Version),97,6,22,,,,
55,up,Doja Cat,Agora Hills,71,6,29,,,,
56,up,21 Savage,redrum,70,13,14,,,,
57,-,Bakar,Hell N Back (feat. Summer Walker),-,57,1,,,,
58,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],95,1,24,,,,
59,down,Future & Metro Boomin,Type Shit,43,10,4,,,,
60,down,Beyoncé,BODYGUARD,13,13,3,,,,
61,up,J. Cole,Crocodile Tearz,76,61,2,,,,
62,up,The Killers,Mr. Brightside,90,28,138,,,,
63,up,Olivia Rodrigo,vampire,69,1,42,,,,
64,down,Ariana Grande,intro (end of the world),60,22,6,,,,
65,up,Taylor Swift,Blank Space (Taylor's Version),87,7,23,,,,
66,up,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),74,66,2,,,,
67,up,Bryson Tiller,Whatever She Wants,78,67,5,,,,
