Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,6,1,2,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,2,9,,,,
3,up,Rema & Rvssian,Beamer (Bad Boys),3,1,4,,,,
4,up,Justin Bieber,Intentions (feat. Quavo),9,1,6,35,2020-02-09,4,2020-04-05
5,-,Cheekychizzy,Thank God,-,5,1,,,,
6,up,Fireboy DML,Vibration,7,2,15,,,,
7,-,Holmes,Magician,-,7,1,,,,
8,-,Chyzzi,Owo Ti De,-,8,1,,,,
9,up,Sarz & WurlD,MAD,34,1,16,,,,
10,-,Mayne Cross,Commando,-,10,1,,,,
11,-,BTS,Moon,-,11,1,88,2020-02-23,62,2020-03-01
12,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],15,1,19,,,,
13,up,Adele,Hello,20,1,15,,,,
14,-,Fireboy DML,Like I Do,-,10,12,,,,
15,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",22,2,18,,,,
16,down,Small Doctor,Account Balance,10,10,2,,,,
17,up,Rihanna,Work (feat. Drake),63,5,19,,,,
18,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,73,9,15,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),87,3,18,,,,
20,down,Mayorkun,Geng,8,1,6,,,,
21,down,Fireboy DML,Scatter,17,4,16,,,,
22,up,Rihanna,Bitch Better Have My Money,96,11,19,,,,
23,-,Wizkid,Ojuelegba,-,8,15,,,,
24,-,Areezy,Believe,-,24,1,,,,
25,down,Davido,1 Milli,12,9,5,,,,
26,-,V,Sweet Night,-,24,1,39,2020-03-15,39,2020-03-15
27,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",91,4,15,,,,
28,-,Paul Play & Runtown,Angel of My Life (Remake),-,28,1,,,,
29,down,Burna Boy,Odogwu,4,4,3,,,,
30,up,Justin Bieber,Yummy,42,1,10,86,2020-01-05,3,2020-01-12
31,down,Adekunle Gold,Jore (feat. Kizz Daniel),16,6,7,,,,
32,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,32,1,79,2020-03-15,79,2020-03-15
33,down,Roddy Ricch,The Box,24,20,8,91,2019-12-08,2,2020-02-16
34,-,Cacee,Trawbul (feat. Mas),-,34,1,,,,
35,-,John Legend,All of Me,-,12,17,,,,
36,-,Phyno,Connect,-,4,15,,,,
37,-,Kiss Daniel,Laye,-,16,13,,,,
38,-,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),-,17,12,,,,
39,-,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],-,5,13,,,,
40,-,Di'Ja,Awww,-,4,10,,,,
41,-,Tekno,Pana,-,5,7,,,,
42,down,Mercy Chinwo,Obinasom,18,13,4,,,,
43,-,Maroon 5,Memories,-,14,17,36,2019-10-06,2,2019-11-17
44,down,Korede Bello,Godwin,21,1,13,,,,
45,-,Wizkid,Joro,-,1,8,,,,
46,-,Odumeje,Alabasidi,-,46,1,,,,
47,-,Darkoo & Hardy Caprio,Juicy,-,32,1,,,,
48,-,Ljay Currie,Undercover (feat. Kiana Ledé),-,48,1,,,,
49,-,Jhené Aiko,Sativa (feat. Rae Sremmurd),-,49,1,,,,
50,-,Rotimi,Love Riddim,-,12,4,,,,
51,-,Rosalia de Souza,Voz da Lapa  (feat. Toco),-,51,1,,,,
52,-,Wedei,Somebody (Check On....),-,52,1,,,,
53,-,Jeremih,My Ride,-,53,1,,,,
54,-,El,Famam,-,54,1,,,,
55,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,55,1,,,,
56,-,Obesere & Skiibii,Egungun,-,56,1,,,,
57,-,Erykah Badu,Next Lifetime,-,57,1,,,,
58,-,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),-,52,2,,,,
59,-,Jean-Guihen Queyras & Alexandre Tharaud,3 Old Viennese Dances: II. Liebesleid. Tempo di Ländler (Arr. for cello and piano),-,59,1,,,,
60,-,Walk Off the Earth,I'll Be There,-,60,1,,,,
61,-,Kizz Daniel,Jaho,-,1,9,,,,
62,up,Davido,Aye,80,18,10,,,,
63,-,Ryan Destiny,The Same (feat. Tobi Lou),-,63,1,,,,
64,-,Arijit Singh & Palak Muchhal,Teri Meri Kahaani,-,64,1,,,,
65,-,Chike,Beautiful People,-,65,1,,,,
66,-,Tyga & Megan Thee Stallion,FREAK,-,66,1,,,,
67,-,Arlissa & Jonas Blue,Hearts Ain't Gonna Lie,-,67,1,,,,
68,-,Gabrielle Aplin,Until the Sun Comes Up,-,68,1,,,,
69,-,New Wine,Rest Upon Us Holy Spirit (Instrumental),-,69,1,,,,
70,-,Lil Kesh,Shele Gan Gan,-,70,1,,,,
71,-,Astrud Gilberto & Antônio Carlos Jobim,Água de Beber,-,71,1,,,,
72,-,JP Saxe & Marian Hill,If the World Was Ending (feat. Julia Michaels) [Marian Hill Remix],-,72,1,,,,
73,-,Sagar Bhatia,Teri Meri Kahaani,-,73,1,,,,
74,-,Fireboy DML,Need You,-,9,6,,,,
75,-,Shahed Farid,Teri Meri Kahaani (Progressive House Remix),-,75,1,,,,
76,-,Yura Popov,Star Wars (MFoM Firmware Update Remix),-,76,1,,,,
77,-,Kelly Hansome,Investment,-,77,1,,,,
78,-,Kirko Drilz,Honey Mood,-,78,1,,,,
79,-,Falz,Bop Daddy (feat. Ms Banks),-,1,1,,,,
80,-,Toco,Samba Noir,-,80,1,,,,
81,-,Thundercat,Dragonball Durag,-,81,1,,,,
82,-,Wande Coal,Again,-,22,3,,,,
83,-,Dr. Orlando Owoh and His African Kenneries Beats International,"Ola Ree Wa, Oye Ka Se Census",-,83,1,,,,
84,-,T-Classic,Where You Dey (feat. Peruzzi & Mayorkun),-,35,1,,,,
85,-,Dr. Orlando Owoh and His African Kenneries Beats International,Ere No Omo Mi,-,85,1,,,,
86,-,Davido,The Money (feat. Olamide),-,22,5,,,,
87,-,Super PimPin,My Niggaz,-,87,1,,,,
88,-,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),-,54,1,,,,
89,-,Lil Pump,Boss,-,89,1,,,,
90,-,Voices From Mars,Mother,-,90,1,,,,
91,-,CAROLE & TUESDAY (Vo. Nai Br.XX & Celeina Ann),After the fire,-,91,1,,,,
92,-,Onlyonemarvy,Iyawo,-,92,1,,,,
93,-,CAROLE & TUESDAY (Vo. Nai Br.XX & Celeina Ann),Message in the Wind,-,93,1,,,,
94,-,Brenda Fassie,Mama,-,94,1,,,,
95,-,Pharrell Williams,Happy (Oktoberfest Mix),-,20,7,,,,
96,-,CAROLE & TUESDAY (Vo. Nai Br.XX & Celeina Ann),Day By Day,-,96,1,,,,
97,-,Adekunle Gold,Pick Up,-,26,2,,,,
98,-,Kip Moore,She's Mine,-,98,1,,,,
99,-,CAROLE & TUESDAY (Vo. Nai Br.XX & Celeina Ann),Give You The World C&T ver.,-,99,1,,,,
100,-,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],-,21,6,,,,
