Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiwa Savage,Koroba,20,1,2,,,,
2,-,SouthBoy Mfb,Tendency,-,2,1,,,,
3,up,Omeyer,Lazy Man,39,3,2,,,,
4,-,Em Blaize,Redi,-,4,1,,,,
5,up,Omah Lay,Lo Lo,5,3,8,,,,
6,-,Jaido P & Olamide,Tesina Pot,-,6,2,,,,
7,up,VVinchy,Ada,14,7,2,,,,
8,up,Lil Cash Pablo,Billi Milli,12,4,2,,,,
9,-,Banjo,Escobar,-,1,1,,,,
10,up,CDQ,Vaseline,17,10,3,,,,
11,-,Playaz & Zlatan Ibile,Mad Oh Remix,-,5,1,,,,
12,-,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",-,12,1,,,,
13,up,Rema,Woman,13,2,7,,,,
14,-,Playaz,Color,-,6,1,,,,
15,down,Patoranking,Abule,2,2,3,,,,
16,up,Cardi B,WAP (feat. Megan Thee Stallion),23,8,2,80,2020-08-09,1,2020-08-16
17,up,Adekunle Gold & Nailah Blackman,AG Baby,32,12,5,,,,
18,down,Chyzzi,Testimony,15,15,2,,,,
19,-,Favi,Flexxx Re-Up (feat. Vince The Name & Reezy),-,19,1,,,,
20,-,Olakira,In My Maserati,-,1,1,,,,
21,-,Terry Apala & Majorbangz,Feeling Fly,-,21,1,,,,
22,up,Mayorkun & Davido,Betty Butter,28,1,7,,,,
23,down,Omah Lay,Bad Influence,9,5,12,,,,
24,up,Peruzzi,Lagbaja,33,24,2,,,,
25,-,Fawazzy,Karashika,-,25,1,,,,
26,down,Omah Lay,You,6,6,13,,,,
27,-,Agorsor,Hugadem,-,7,1,,,,
28,-,Burna Boy,Way Too Big,-,6,1,,,,
29,up,Kizz Daniel,Ada,49,3,7,,,,
30,-,Choco Boy,Bright Future,-,30,1,,,,
31,down,Simi,Duduke,7,1,18,,,,
32,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,28,1,,,,
33,-,Fireboy DML,Tattoo,-,31,1,,,,
34,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,34,1,,,,
35,down,Playaz,I Wonder,4,4,3,,,,
36,down,Sam Smith,My Oasis (feat. Burna Boy),3,3,3,,,,
37,-,Asha Gangali,Lifestyle (feat. Hero),-,14,1,,,,
38,-,Rema,Ginger Me,-,6,8,,,,
39,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,31,1,24,,,,
40,down,Burna Boy,Wonderful,24,2,8,,,,
41,-,Omah Lay,Damn,-,13,10,,,,
42,up,Chris Brown & Young Thug,Go Crazy,59,22,10,,,,
43,-,Burna Boy,Time Flies (feat. Sauti Sol),-,43,1,,,,
44,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",40,32,2,,,,
45,-,Burna Boy,Onyeka (Baby),-,25,1,,,,
46,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,46,1,,,,
47,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,47,1,,,,
48,-,Burna Boy,Wettin Dey Sup,-,26,1,,,,
49,-,mi pa su su su sum,mi pa su su su sum,-,49,1,,,,
50,down,Scott Giri,Feposi,16,16,2,,,,
51,-,Mercy Chinwo,Chinedum,-,24,12,,,,
52,down,Lagbaja,Konko Below,44,39,5,,,,
53,down,Justin Bieber,Intentions (feat. Quavo),37,1,24,35,2020-02-09,4,2020-04-05
54,-,Nicki Minaj,Pills N Potions,-,53,1,,,,
55,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,19,19,3,,,,
56,-,Joeboy,Baby,-,10,7,,,,
57,-,Victor AD,Prayer Request (feat. Patoranking),-,9,3,,,,
58,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],35,2,9,,,,
59,-,Pop Smoke,Dior,-,22,9,100,2020-02-23,46,2020-07-12
60,-,Dax,Black Lives Matter,-,60,1,,,,
61,-,Burna Boy,Real Life (feat. Stormzy),-,61,1,,,,
62,-,エミネム,Hello,-,62,1,,,,
63,-,Kabasii & Katchman,Fisherman,-,63,1,,,,
64,-,Burna Boy,Alarm Clock,-,64,1,,,,
65,-,Qudi Ralph,247,-,19,1,,,,
66,-,El Vana,Confession,-,66,1,,,,
67,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,56,2,54,2020-07-12,6,2020-08-09
68,-,Mona Queen,Loud (Bonus),-,68,1,,,,
69,-,Harmonize,Jeshi,-,69,1,,,,
70,-,Young Phil & YT Nelson,Stay Alive,-,70,1,,,,
71,-,Maître Gims,Le pire,-,71,1,,,,
72,-,Cuppy,Jollof On The Jet (feat. Rema & Rayvanny),-,34,2,,,,
73,down,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,43,43,2,,,,
74,-,Jagged Edge,Closest Thing to Perfect,-,74,1,,,,
75,-,Yng Bwoya,Critical,-,75,1,,,,
76,-,Sickick,No Games (Kryo X Mikito Remix),-,76,1,,,,
77,-,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,-,63,1,,,,
78,-,Omah Lay,Bad Influence,-,29,5,,,,
79,-,Oxlade,AWAY,-,22,12,,,,
80,-,Céline Dion,Alone,-,80,1,,,,
81,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,81,1,,,,
82,-,Shawna Cain,I Am a Spirit,-,82,1,,,,
83,-,Burna Boy,Bank On It,-,29,1,,,,
84,-,Burna Boy,JA ARA E,-,84,1,,,,
85,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,41,1,78,2020-08-16,3,2020-08-23
86,-,Elijah Oyelade,My Peace,-,86,1,,,,
87,-,Obie Trice,"We All Die One Day (feat. Lloyd Banks, 50 Cent & Eminem) [feat. Lloyd Banks, 50 Cent & Eminem]",-,87,1,,,,
88,-,Lil' Kim,We Don't Give a F**k (feat. Bun B & Twista),-,88,1,,,,
89,-,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],-,1,38,,,,
90,-,Jack Harlow,2STYLISH,-,90,1,,,,
91,-,Obie Trice,The Setup (feat. Nate Dogg),-,91,1,,,,
92,-,Beyoncé,FIND YOUR WAY BACK,-,92,1,,,,
93,-,Osi,Babariga,-,93,1,,,,
94,-,Burna Boy,Bebo,-,94,1,,,,
95,down,Adele,Hello,56,1,30,,,,
96,-,Janet Jackson,Would You Mind,-,96,1,,,,
97,-,Beyoncé,BIGGER,-,97,1,,,,
98,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,10,10,79,2020-04-19,1,2020-07-05
99,-,'Tilewa,"Do Better (feat. Kido, Oluchi Obasi, Deelokz & Mr Maja)",-,99,1,,,,
100,-,Manassé Lelo,Il est bon de louer Dieu (Live session) [feat. Dorcas Kaja],-,100,1,,,,
