Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Paradise (feat. Renne Dang),1,1,19,,,,
2,up,Kabát,Dole V Dole,2,1,19,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,19,,,,
4,up,Khaled,C’est la vie,4,3,19,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,19,,,,
6,up,Kabát,Stara Lou,7,3,19,,,,
7,up,Lunetic,Ať Je Hudba Tvůj Lék,8,3,19,,,,
8,up,Kontrafakt,Zme Úplne Napiču,12,7,19,,,,
9,up,Manu Chao,Bongo Bong,10,7,19,,,,
10,down,Kontrafakt,Nikomu Neverím,6,5,19,,,,
11,down,The Dead South,In Hell I'll Be in Good Company,9,4,19,,,,
12,up,Kabát,Cirkusovej Stan,13,8,19,,,,
13,down,Kontrafakt,Bozk Na Rozlúčku,11,8,19,,,,
14,up,Kontrafakt,Mám Piči,18,9,19,,,,
15,up,Kabát,Kalamity Jane,25,7,18,,,,
16,up,Kabát,Bahno,35,15,18,,,,
17,down,Kabát,Frau Vogelrauch,16,10,19,,,,
18,up,Kabát,Irsky Hody,37,11,18,,,,
19,up,The Irish Rovers,Drunken Sailor,21,11,19,,,,
20,up,Kontrafakt,Ujeb Tomu,38,20,17,,,,
21,down,Kontrafakt,Život Je Boj,14,13,19,,,,
22,up,Kabát,Elvis,26,10,16,,,,
23,down,Kontrafakt,Počkaj Tam Na Nás Hore,17,12,19,,,,
24,down,Kabát,Shorel Nas Dum,20,13,18,,,,
25,up,Deva Premal,Gayatri Mantra,27,13,14,,,,
26,down,Kabát,Kdo Si Nechce Hubu Spalit,22,15,19,,,,
27,up,Lunetic,Mama,33,7,18,,,,
28,up,Burna Boy,Ye,50,28,14,,,,
29,up,Vypsaná fiXa,Holka S Lebkou,43,12,18,,,,
30,down,Kabát,Jednou Nas To Zabije,28,10,18,,,,
31,up,Moravanka,Vysoký Jalovec,67,7,15,,,,
32,down,Kontrafakt,Nechcel By Si,24,14,18,,,,
33,down,Kontrafakt,Celý Deň Sa Zajebávam,15,12,19,,,,
34,down,Kabát,Nimrod Fabera,29,13,18,,,,
35,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,36,12,12,,,,
36,up,Peter Nagy,Láska Je Tu S Vami,63,4,19,,,,
37,down,Brontosauri,Podvod,19,18,16,,,,
38,up,Brontosauri,Stánky,44,15,12,,,,
39,down,Eden,Feker Libi,32,32,2,,,,
40,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),58,15,17,,,,
41,-,Zhenya Lubich,Russian Girl,-,41,1,,,,
42,up,Kontrafakt,Kdo Je Horší,49,24,16,,,,
43,-,Lunetic,Chtel Bych Te Libat,-,14,6,,,,
44,up,Brontosauri,Ruze Z Papiru,81,40,2,,,,
45,up,Daniel Landa,Tradice,48,42,7,,,,
46,up,Vypsaná fiXa,Klenot,99,26,10,,,,
47,up,Korede Bello,Do Like That,89,17,3,,,,
48,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,35,3,,,,
49,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,52,37,4,,,,
50,-,Lunetic,Dotyky,-,18,9,,,,
51,up,Manu Chao,Desaparecido,77,30,8,,,,
52,down,Steve Gorn,At Ease,30,30,7,,,,
53,up,Burna Boy,Anybody,64,26,8,,,,
54,-,Aquabella,Levan Polka,-,27,5,,,,
55,down,Manu Chao,Clandestino,39,25,10,,,,
56,-,Meditative Mind,Ajai Alai,-,56,1,,,,
57,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,18,12,,,,
58,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,29,1,,,,
59,-,Daniel Landa,Vltava,-,33,2,,,,
60,-,Daniel Landa,Krysar a Osud,-,54,1,,,,
61,-,Khaled,Aiysha,-,58,1,,,,
62,-,Adrian von Ziegler,Bua Nó Bás,-,62,1,,,,
63,-,Manu Chao,Denia,-,46,1,,,,
64,-,Adrian von Ziegler,Sacred Earth,-,64,1,,,,
65,-,The Dead South,Ballad for Janoski,-,49,1,,,,
66,down,Burna Boy,On the Low,40,28,13,,,,
67,down,Hrdza,"Slovensko Moje, Otcina Moja",55,14,4,,,,
68,-,Adrian von Ziegler,Victorious,-,68,1,,,,
69,-,Adrian von Ziegler,Once Upon a Time,-,69,1,,,,
70,-,Adrian von Ziegler,Fear No Darkness,-,70,1,,,,
71,-,Panjabi MC,Mundian to Bach Ke,-,22,4,,,,
72,down,Nick Box,Slow Fall,34,8,12,,,,
