Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,76,,,,
2,up,Султан Лагучев,Горький вкус,3,1,12,,,,
3,up,Calin,Paradise (feat. Renne Dang),4,1,76,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,76,,,,
5,up,Manu Chao,Me Gustas Tu,7,1,76,,,,
6,up,Khaled,C’est la vie,6,3,76,,,,
7,down,Tesher,Jalebi Baby,2,2,6,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,9,4,76,,,,
9,down,Kabát,Stara Lou,8,3,76,,,,
10,up,Gipsy Kings,Bamboleo,11,5,48,,,,
11,up,Manu Chao,Bongo Bong,12,7,76,,,,
12,up,Lunetic,Ať Je Hudba Tvůj Lék,29,3,76,,,,
13,up,Kabát,Cirkusovej Stan,15,8,76,,,,
14,down,Kontrafakt,Nikomu Neverím,10,5,76,,,,
15,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,30,13,8,,,,
16,up,Wardruna,Helvegen,62,15,49,,,,
17,up,The Irish Rovers,Drunken Sailor,17,11,75,,,,
18,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,28,14,11,,,,
19,down,Kabát,Kalamity Jane,13,7,74,,,,
20,down,Sweet Medicine,I Love the Night,16,6,31,,,,
21,up,Kontrafakt,Počkaj Tam Na Nás Hore,72,12,70,,,,
22,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,36,22,6,,,,
23,up,Kontrafakt,Zme Úplne Napiču,37,7,74,,,,
24,up,Kabát,Frau Vogelrauch,27,10,74,,,,
25,up,Kida Kudz,Animalistic,73,25,2,,,,
26,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,65,16,6,,,,
27,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,45,21,4,,,,
28,up,Trap Calin,La Calin (Call Me),33,13,36,,,,
29,up,Vypsaná fiXa,Holka S Lebkou,94,12,69,,,,
30,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,7,48,,,,
31,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,34,22,6,,,,
32,up,Kabát,Jednou Nas To Zabije,51,10,74,,,,
33,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,66,16,7,,,,
34,-,Andrey Gubin,Ночь,-,34,1,,,,
35,up,Kontrafakt,Mám Piči,76,9,73,,,,
36,-,Wardruna,Raido,-,36,7,,,,
37,down,Kontrafakt,Bozk Na Rozlúčku,22,8,76,,,,
38,-,Wardruna,Fehu,-,38,24,,,,
39,up,Manu Chao,Clandestino,95,25,49,,,,
40,down,Wizkid,Essence,35,1,10,,,,
41,-,Wardruna,Odal,-,41,4,,,,
42,down,Канги,Эйя,26,4,18,,,,
43,-,Wardruna,NaudiR,-,43,6,,,,
44,up,Kontrafakt,Celý Deň Sa Zajebávam,68,12,70,,,,
45,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Voyage,39,39,3,,,,
46,-,Wardruna,Rotlaust tre fell,-,42,6,,,,
47,-,Wardruna,Tyr,-,47,6,,,,
48,-,Wardruna,UruR,-,48,2,,,,
49,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,12,1,,,,
50,-,Lunetic,Dotyky,-,18,51,,,,
51,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Full Moon,56,18,4,,,,
52,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,42,17,4,,,,
53,-,Lama Gyurme & Jean-Philippe Rykiel,Medicine Buddha Mantra,-,15,12,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,15,69,,,,
55,up,Vera Bila & Kale,Pas O Panori,83,33,31,,,,
56,-,Mory Kanté,Yeke Yeke,-,56,1,,,,
57,-,The Dead South,Manly Way,-,52,10,,,,
58,-,The Dead South,Long Gone,-,58,8,,,,
59,-,"Kristína Dubajová, Danica Kováčová & Tina Kucháreková",Kňažka,-,59,1,,,,
60,-,Wardruna,Lyfjaberg,-,22,12,,,,
61,down,Ислам Итляшев & Султан Лагучев,Хулиган,47,31,6,,,,
62,down,Kabát,Shorel Nas Dum,38,13,74,,,,
63,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,33,35,,,,
64,-,Kontrafakt,Život Je Boj,-,13,73,,,,
65,-,Bracket,Mama Africa,-,21,20,,,,
66,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul Relaxation,43,32,4,,,,
67,up,Wardruna,Skugge,90,21,9,,,,
68,down,Yonderling,West Window,46,10,29,,,,
69,up,Manu Chao,Je ne t'aime plus,77,29,38,,,,
70,down,Kabát,Kdo Si Nechce Hubu Spalit,50,15,70,,,,
71,-,"Kristína Dubajová, Danica Kováčová & Tina Kucháreková",Divoška,-,71,2,,,,
72,-,Ayra Starr,Away,-,72,1,,,,
73,-,Wardruna,Kvitravn,-,12,16,,,,
74,-,"Kristína Dubajová, Danica Kováčová & Tina Kucháreková",Pôrod,-,74,1,,,,
75,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul,58,34,5,,,,
76,-,Султан Лагучев,Убегай,-,42,1,,,,
77,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Breathe,82,41,3,,,,
78,up,Brontosauri,Stánky,84,15,54,,,,
79,-,Massage Tribe,Heart Chakra: Green (Flute & Monk Bell),-,62,2,,,,
80,-,Daniel Landa,Tradice,-,42,24,,,,
81,-,Massage Tribe,Solar Plexus: Yellow (Singing Bowls at Night),-,40,2,,,,
82,down,Kabát,Bahno,59,15,71,,,,
83,-,Dario G,Voices,-,58,7,,,,
84,-,"Kristína Dubajová, Danica Kováčová & Tina Kucháreková",Svadobná pieseň,-,84,1,,,,
85,down,Wizkid,Ginger (feat. Burna Boy),80,8,18,,,,
86,-,Massage Tribe,Sacral Chakra: Orange (Flutes & Healing Rhythms),-,49,2,,,,
87,-,"Kristína Dubajová, Danica Kováčová & Tina Kucháreková",Mesiačiky,-,87,1,,,,
88,-,Massage Tribe,Root Chakra: Red (Wind Ushers in Flutes & Bowls),-,37,2,,,,
89,-,"Kristína Dubajová, Danica Kováčová & Tina Kucháreková",Zrodenie,-,89,1,,,,
90,-,Daniel Landa,Tajemstvi,-,21,57,,,,
91,down,Relax α Wave,Mozart's Lullaby,52,16,5,,,,
92,-,Lunetic,Mama,-,7,72,,,,
93,up,Brontosauri,Podvod,99,18,61,,,,
94,-,6ix9ine,TRACK 7,-,14,13,54,2020-09-13,54,2020-09-13
95,down,Kabát,Nimrod Fabera,25,13,74,,,,
96,-,Massage Tribe,"Chakras & Tones (Centering with Flutes, Bells & Bowls)",-,65,2,,,,
97,-,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,-,54,3,,,,
98,down,Arash,One Night in Dubai (feat. Helena),41,10,36,,,,
99,-,Radim Schwab,Mně sílu dáš (You Raise Me Up),-,87,2,,,,
100,-,Panjabi MC,Mundian to Bach Ke,-,22,37,,,,
