Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,5,1,34,53,2019-11-17,3,2019-11-24
2,up,Miley Cyrus,Midnight Sky,4,2,10,14,2020-08-23,12,2020-10-25
3,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,45,3,4,,,,
4,-,FY,Money,-,4,1,,,,
5,-,Lana Del Rey,Let Me Love You Like a Woman,-,5,1,,,,
6,up,The Weeknd,Blinding Lights,26,2,41,94,2019-12-01,1,2020-03-01
7,-,BTS,Serendipity (Full Length Edition),-,7,1,,,,
8,-,Melisses & Dj Kas,Viktoria,-,2,11,,,,
9,-,Twmmy,I Can't Breathe,-,1,1,,,,
10,-,Adele,Skyfall,-,1,36,,,,
11,-,Adele,Rolling In the Deep,-,1,34,,,,
12,down,Giorgos Sabanis,Agria Thalassa,11,1,16,,,,
13,-,Kygo & Donna Summer,Hot Stuff,-,6,2,,,,
14,-,Justin Bieber & benny blanco,Lonely,-,14,1,,,,
15,-,Dof Twogee & Zinon,Kamikazi,-,15,1,,,,
16,-,AC/DC,Thunderstruck,-,16,1,70,2019-11-17,63,2019-12-08
17,-,The Beatles,A Day In the Life,-,17,1,,,,
18,-,Bo,Mono Esy (feat. Georgia Vrana),-,18,1,,,,
19,-,Andromachi,S' Agapo,-,19,1,,,,
20,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,19,2,,,,
21,-,Kottonmouth Kings,Tangerine Sky,-,21,1,,,,
22,-,Lisandro,Anemona,-,22,1,,,,
23,-,The Beatles,Octopus's Garden,-,23,1,,,,
24,-,Lorde,Team,-,24,1,,,,
25,-,Giorgos Mazonakis,Ores Mikres,-,3,9,,,,
26,-,The Beatles,Lucy In the Sky with Diamonds,-,26,1,,,,
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,14,4,14,2020-08-02,10,2020-08-23
28,-,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),-,28,1,,,,
29,-,Konstantinos Argiros,Athina Mou,-,1,16,,,,
30,-,Neil Flynn,Louise,-,30,1,,,,
31,-,Puta Volcano,Primitive Data,-,31,1,,,,
32,-,Stones & Bones,Amahloni (feat. Toshi),-,32,1,,,,
33,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,33,1,,,,
34,-,DJ Blyatman,Kamaz (feat. Длб),-,34,1,,,,
35,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],15,8,3,28,2020-10-11,28,2020-10-11
36,-,Barry White,You See the Trouble With Me,-,36,1,,,,
37,down,Cardi B,WAP (feat. Megan Thee Stallion),12,5,6,80,2020-08-09,1,2020-08-16
38,-,Stones & Bones,Amahloni (feat. Toshi) [Spellband Remix],-,38,1,,,,
39,-,Puta Volcano,Black Box,-,39,1,,,,
40,-,Iced Earth,Iced Earth (Live in Athens),-,40,1,,,,
41,-,Paloma Mami,Mami,-,41,1,,,,
42,-,Lamanif,Musara,-,42,1,,,,
43,-,Jean-Yves Thibaudet,Your Hands Are Cold,-,43,1,,,,
44,-,Rocstrong,Go Head,-,44,1,,,,
45,-,The Rolling Stones,Winter (2020),-,45,1,,,,
46,-,Puta Volcano,First Light,-,46,1,,,,
47,-,Soulpersona,"Single Stroke (feat. Princess Freesia) [Extended 12"" Mix]",-,47,1,,,,
48,-,Filhos De Jorge,Ziriguidum,-,48,1,,,,
49,-,CHEN,Hello,-,49,1,,,,
50,-,Mumford & Sons & Baaba Maal,There Will Be Time,-,50,1,,,,
51,-,6ix9ine,GOOBA,-,9,4,100,2020-05-10,2,2020-05-17
52,-,Atomic Kitten,The Tide Is High (Radio Mix),-,52,1,,,,
53,-,Waylon Jennings,You Ask Me To,-,53,1,,,,
54,-,Daniel Pemberton,Only One Spider-Man,-,54,1,,,,
55,-,Stan,Na Ksanartheis,-,55,1,,,,
56,-,Lena Papadopoulou,Ego ime i Lena (Live),-,56,1,,,,
57,-,Waylon Jennings,Stop the World (And Let Me Off) [Live in Texas - September 1974],-,57,1,,,,
58,-,Quinn XCII,Stacy,-,58,1,,,,
59,-,Daniel Pemberton,Into the Spider-Verse,-,59,1,,,,
60,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,60,1,,,,
61,-,Chopin Consort,Op. 27 Largehetto,-,61,1,,,,
62,-,The Rolling Stones,Star Star (2020),-,62,1,,,,
63,-,AaRON,Ultrareve (Maud Geffray Remix),-,63,1,,,,
64,-,Miles Davis & Charlie Parker,Moose the Mooche,-,64,1,,,,
65,-,Mumford & Sons,Only Love,-,65,1,,,,
66,-,"John Powell, Pete Anthony & Hollywood Studio Symphony",Gathering Data,-,66,1,,,,
67,-,Michael FK,Sonder,-,67,1,,,,
68,-,Bombing The Avenue,Cruella,-,68,1,,,,
69,-,WhoMadeWho & Michael Mayer,Hamstring,-,69,1,,,,
70,-,Aggelos Andrianos,Ploutos,-,70,1,,,,
71,-,DJ Sem,Ya Omri (feat. Lacrim & Houssem),-,71,1,,,,
72,-,Daniel Bortz,How Far Can We Go?,-,72,1,,,,
73,-,"Ti.po.ta, Manu Chao & Klelia Renesi",Do You Hear Me Calling,-,73,1,,,,
74,-,"Tuğçe Kurtiş, Santi & Santi & Tuğçe",Yıldızların Altında,-,74,1,,,,
75,-,Dean Martin,"My Rifle, My Pony and Me (From ""Rio Bravo"")",-,75,1,,,,
