Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,5,1,2,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,26,97,2020-01-12,7,2020-05-10
3,-,Nikos Oikonomopoulos,Skase Ena Fili,-,3,1,,,,
4,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,3,1,13,,,,
5,up,The Weeknd,Blinding Lights,8,2,26,94,2019-12-01,1,2020-03-01
6,-,6ix9ine & Nicki Minaj,TROLLZ,-,6,1,89,2020-06-14,4,2020-06-21
7,up,Topic,Breaking Me (feat. A7S),12,4,4,94,2020-03-01,8,2020-08-16
8,-,Tamta,Yala (feat. Stephane Legar),-,1,1,,,,
9,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],15,9,6,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,9,7,79,2020-04-19,1,2020-07-05
11,up,Natasa Theodoridou,Paradothika Se Sena,11,5,3,,,,
12,-,surf mesa,Ily,-,7,2,63,2020-04-19,18,2020-07-12
13,-,Otilia,Bilionera (Dee Pete remix),-,13,1,,,,
14,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,4,75,2020-05-24,1,2020-05-31
15,-,Maroon 5,Animals,-,15,1,,,,
16,up,Billie Eilish,everything i wanted,21,1,24,53,2019-11-17,3,2019-11-24
17,-,Neil Young,Try,-,17,1,,,,
18,-,Dua Lipa,Physical,-,6,11,48,2020-02-02,15,2020-04-12
19,-,Tones and I,Dance Monkey,-,1,29,6,2019-10-06,1,2019-11-10
20,-,J.J. Cale,Sensitive Kind,-,20,1,,,,
21,-,George Dalaras,Sou Axize Mia Kaliteri Agalia,-,21,1,,,,
22,-,OneRepublic,Stop and Stare,-,22,1,,,,
23,-,Lewis Capaldi,Before You Go,-,23,2,45,2019-11-24,10,2020-08-30
24,-,Giorgos Mazonakis,Dianikterevo,-,16,5,,,,
25,-,Natasa Theodoridou,Mia Kokkini Grammi,-,13,8,,,,
26,-,Teriyaki Boyz,Tokyo Drift,-,26,1,,,,
27,-,Busted,Air Hostess,-,27,1,,,,
28,-,James Bay,Scars,-,28,1,,,,
29,down,Kygo & Sasha Sloan,I'll Wait,2,2,7,82,2020-04-05,42,2020-04-12
30,-,Steve Reece & MOONLGHT,Wicked Game (feat. Youkii),-,30,1,,,,
31,-,Everybody Loves an Outlaw,I See Red,-,31,1,,,,
32,-,Lenny Kravitz,Ride,-,32,1,,,,
33,-,Andrea Bocelli,The Power Of Love,-,33,1,,,,
34,-,Dr. John,Things Ain't What They Used To Be,-,34,1,,,,
35,-,Zedd,Clarity (feat. Foxes) [Brillz Remix],-,35,1,,,,
36,-,Nick Martin,Moving On,-,36,1,,,,
37,-,Snow Patrol,This Isn't Everything You Are,-,37,1,,,,
38,-,"Chris de Burgh, Nick Ingman & London Session Orchestra",The Lady in Red,-,38,1,,,,
39,-,Ash & Naila,Give a Little,-,39,1,,,,
40,-,Andreas Lambrou,Afto Tha Pi Kalokeri,-,40,1,,,,
41,-,3 Doors Down,"When I'm Gone (Live At The Congress Theater, Chicago/2003)",-,41,1,,,,
42,-,Hans Zimmer & Richard Harvey,Dies Mercurii I Martius,-,42,1,,,,
43,-,"Chris de Burgh, Nick Ingman & London Session Orchestra",Missing You,-,43,1,,,,
44,-,Creedence Clearwater Revival,Fortunate Son,-,44,1,,,,
45,-,Cher,Just Like Jesse James,-,45,1,,,,
46,-,Terror X Crew,Deixe Sevasmo,-,46,1,,,,
47,-,Snow Patrol,Chasing Cars (Reworked),-,47,1,,,,
48,-,"Chris de Burgh, Nick Ingman & London Session Orchestra",The Snows of New York,-,48,1,,,,
49,-,Andreea Banica,Electrified (Radio Edit),-,49,1,,,,
50,-,Ghost'n'ghost,Lighthouse,-,50,1,,,,
51,-,Ccousins & Andreas Georgopoulos,Elite Touch,-,51,1,,,,
52,-,Queens of the Stone Age,Song For The Dead,-,52,1,,,,
53,-,Melisses,Misi Kardia,-,1,8,,,,
54,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,54,1,,,,
55,-,Carpenters,There's a Kind of Hush (All Over the World),-,55,1,,,,
56,-,Simple Minds,Don't You (Forget About Me),-,56,1,,,,
57,-,Parov Stelar,Come Back Home,-,57,1,,,,
58,-,Lilianna Wilde,Grind Me Down (Jawster Remix),-,58,1,,,,
59,-,GATTÜSO,Love Is Not Enough (feat. Salem),-,59,1,,,,
60,-,In Flames,Here Until Forever,-,60,1,,,,
61,-,Aminé,Campfire (feat. Injury Reserve),-,61,1,,,,
62,-,Unleash the Archers,Awakening,-,62,1,,,,
63,-,Grigóris Bithikótsis,Drapetsona,-,63,1,,,,
64,-,Status Quo,Pictures of Matchstick Men (Mono Version),-,64,1,,,,
65,-,Kompany & Soltan,System Failure,-,65,1,,,,
66,-,Ash,Under,-,66,1,,,,
67,-,Alex Sid,Martis (feat. Anastasia Moutsatsou),-,67,1,,,,
68,-,Creedence Clearwater Revival,Commotion,-,68,1,,,,
69,-,Billy Stewart,Summertime (Parallel Thought Edit),-,69,1,,,,
70,-,Thiago y Selena,Dansa Kuduro,-,70,1,,,,
71,-,Gruppa Skryptonite,КПСП,-,71,1,,,,
72,-,K. BHTA,Monochromia,-,72,1,,,,
73,-,Double W-MC,Mallorca Night Party,-,73,1,,,,
74,-,Jenny Georgiadi,Panta Gia Mas Kalokairi (Valentino Remix),-,74,1,,,,
75,-,My deeper self & TSOS,Dance,-,75,1,,,,
76,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,10,2,74,2020-04-19,18,2020-08-09
77,-,The Beatles,I Should Have Known Better,-,77,1,,,,
78,-,Diplomacy,Silver Lake Queen,-,78,1,,,,
79,-,epimtx,Monaco,-,79,1,,,,
80,-,Rush,The Trees,-,80,1,,,,
81,-,Dimitris Giotis,Ti Agapi Ki Afti (Live edit),-,81,1,,,,
82,-,Virtual Self,Ghost Voices (Lane 8 Remix),-,82,1,,,,
83,-,Gene Harris,Things Ain't What They Used to Be (Live),-,83,1,,,,
84,-,In Flames,Clayman (Re-Recorded),-,84,1,,,,
85,-,Nocturnal Sunshine,Gravity (feat. RY X),-,85,1,,,,
86,-,Mark Lower & LEFTI,Paradisco,-,86,1,,,,
87,-,Vaggelis Konitopoulos,Mou 'Pe,-,87,1,,,,
88,-,Gruppa Skryptonite,Karusel',-,88,1,,,,
89,-,Cuban Latin Collection,Cuban Havana Club,-,89,1,,,,
90,-,Mido and Falasol,"Me to You, You to Me",-,90,1,,,,
91,-,McCoy Tyner,"Things Ain't What They Used To Be (Live At Merkin Hall, NYC / 1989 / Remastered)",-,91,1,,,,
92,-,Tabata Music,Ritmo (Tabata Mix),-,92,1,,,,
93,-,SOLIDMIND,Kanasi,-,93,1,,,,
94,-,Orbit Culture,The Shadowing,-,94,1,,,,
95,-,Michelle Gurevich,Kiss,-,95,1,,,,
96,-,JEON MI DO,I Knew I Love,-,96,1,,,,
97,-,Aspa Tsina,Kathreftis,-,97,1,,,,
98,-,Cuban Latin Collection,Hot Dance on the Beach,-,98,1,,,,
99,-,The Temptations,My Girl,-,99,1,,,,
100,-,Antony PL,Bass in Your Face,-,100,1,,,,
