Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maxwell Street Klezmer Band,"Tumbalalaika (Strum, Balalaika)",-,1,1,,,,
2,up,Henry Bowers-Broadbent,Atlantis,5,1,27,,,,
3,up,Henry Bowers-Broadbent,Concubine,6,3,26,,,,
4,-,Deleon,Ansi Dize La Novia,-,4,1,,,,
5,-,Maanam,Hamlet (Remastered),-,4,1,,,,
6,down,Lars-Luis Linek,Irish Reel,3,2,6,,,,
7,-,Acrisolada,A Belén Pilón,-,7,1,,,,
8,-,Clifton Chenier,"Baby, Please Don't Go",-,8,1,,,,
9,-,Raz Dwa Trzy,W Wielkim Mieście,-,2,6,,,,
10,-,Clifton Chenier,I'm The Zydeco Man (Live),-,10,1,,,,
11,-,Marino Marini,La più bella del mondo,-,11,1,,,,
12,-,Acrisolada,Tres Guajiros,-,12,1,,,,
13,-,Ana Baiana,Todo De Ti Me Importa,-,13,1,,,,
14,up,"Le Concert Des Nations, Jordi Savall",Bourrée D'Avignonez (L'Aisne),16,4,17,,,,
15,-,Acrisolada,Los Reyes Del Oriente,-,15,1,,,,
16,-,Clifton Chenier,Tu le ton son ton : Every Now and Then,-,16,1,,,,
17,-,Arik Einstein,Ani Veata (Live),-,17,1,,,,
18,-,Hańba!,Nikt Nam Nie Zrobił Nic,-,18,1,,,,
19,-,Ibrahim Ferrer,Dos almas,-,7,1,,,,
20,-,Pauline Croze,Jardin d'hiver,-,20,1,,,,
21,down,Pin,Brakuje Nam Miłości,13,1,33,,,,
22,down,André Rieu,"Moulinet Polka, Op. 57",14,8,4,,,,
23,-,Acrisolada,Villancico En Cha,-,23,1,,,,
24,-,Clifton Chenier,Bon ton roulet,-,24,1,,,,
25,-,ZAZ,私の街で,-,19,2,,,,
26,down,Hańba!,Nie Chcieliśmy Wojny,9,9,2,,,,
27,down,DJ Nardini,Baile da Titanium,17,17,2,,,,
28,-,Maanam,To Tylko Tango,-,5,1,,,,
29,down,Александр Сотник,Другу (OneMuz),10,1,56,,,,
30,-,Adi i Karina,Under Greek Sky,-,30,1,,,,
31,-,Clavelitos,Winter,-,10,1,,,,
32,-,Benny Moré,Como Fue,-,32,1,,,,
33,-,Artur Vanyan,To Były Piękne Dni,-,3,13,,,,
34,-,SunMusic Tango,Kapitanskie tango,-,3,5,,,,
35,-,Mathias Duplessy,Sombaraï,-,19,1,,,,
36,-,Big Dance,Przeleć Mnie,-,7,1,,,,
