Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,BOYNEXTDOOR,HOW?,-,1,1,,,,
2,down,ILLIT,SUPER REAL ME - EP,1,1,4,,,,
3,up,DAY6,Fourever,3,1,5,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,6,,,,
5,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,2,2,3,,,,
6,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],8,6,3,,,,
7,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",29,7,2,,,,
8,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,46,8,2,,,,
9,down,IU,The Winning - EP,7,1,9,,,,
10,down,QWER,1st Mini Album 'MANITO',6,6,3,,,,
11,up,Frank Ocean,Blonde,13,9,220,30,2019-11-10,30,2019-11-10
12,up,임윤찬,"Chopin: Études, Opp. 10 & 25",24,12,3,,,,
13,down,NCT DREAM,DREAM( )SCAPE - EP,5,1,4,,,,
14,up,Beenzino,NOWITZKI,14,1,42,,,,
15,up,NewJeans,NewJeans 2nd EP 'Get Up',15,1,40,,,,
16,up,실리카겔,POWER ANDRE 99,16,2,18,,,,
17,down,LE SSERAFIM,EASY - EP,10,1,9,,,,
18,-,페퍼톤스,Twenty Plenty,-,18,1,,,,
19,up,YANGHONGWON,"3 Steps Forward, 2 Steps Back",19,7,128,,,,
20,up,Homies,YAINS,32,5,7,,,,
21,down,Future & Metro Boomin,WE DON'T TRUST YOU,20,5,5,,,,
22,up,TWS,TWS 1st Mini Album 'Sparkling Blue' - EP,25,2,13,,,,
23,up,Leellamarz & Young B,L&B - EP,27,3,9,,,,
24,up,검정치마,TEAM BABY,28,17,152,,,,
25,down,TOIL,TOTO,11,5,4,,,,
26,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,26,3,10,,,,
27,up,wave to earth,0.1 flaws and all.,31,7,48,,,,
28,up,RADWIMPS,Your Name. (Deluxe Edition / Original Motion Picture Soundtrack),37,4,137,,,,
29,down,ONF,Beautiful Shadow - EP,9,9,2,,,,
30,down,TOMORROW X TOGETHER,minisode 3: TOMORROW with Remixes,22,22,3,,,,
31,up,The Black Skirts,TEEN TROUBLES,41,4,84,,,,
32,down,Benson Boone,Fireworks & Rollerblades,18,18,3,,,,
33,up,SZA,SOS,43,1,72,,,,
