Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,12,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,12,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,4,2,12,,,,
4,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,11,,,,
5,up,Andrea Bocelli,Besame mucho,5,1,12,,,,
6,up,Jussi Björling,O Helga Natt,6,2,12,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,12,,,,
8,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,5,12,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),34,6,12,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,5,12,,,,
11,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),9,5,12,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,9,6,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,7,11,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,7,11,,,,
15,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,10,12,,,,
16,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",14,9,12,,,,
17,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,11,12,,,,
18,down,Susan Boyle,I Dreamed a Dream,16,12,12,,,,
19,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,12,,,,
20,down,Malena Ernman,La Voix (Acoustic),10,7,12,,,,
21,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",19,12,12,,,,
22,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,16,12,,,,
23,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,12,,,,
24,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,18,12,,,,
25,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,19,12,,,,
26,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,24,15,11,,,,
27,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,25,20,12,,,,
28,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",26,9,11,,,,
29,up,London Symphony Orchestra,"Finlandia, Op. 26",49,13,8,,,,
30,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],27,21,12,,,,
31,down,Il Divo,You Raise Me Up (Por Ti Seré),28,25,12,,,,
32,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,29,23,12,,,,
33,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",30,14,11,,,,
34,down,Johann Strauss Orchestra,Can-Can,32,24,11,,,,
35,-,Carlos Cipa,and she was,-,35,1,,,,
36,-,Emanuela Degli Esposti,"Petite Valse, Op. 25",-,36,1,,,,
37,-,Erica Goodman & Robert Aitken,Le Tic-Toc-Choc,-,37,1,,,,
38,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,33,22,11,,,,
39,up,Ludovico Einaudi,Nuvole bianche,43,22,10,,,,
40,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",35,22,12,,,,
41,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,21,11,,,,
42,down,Il Divo,Nights In White Satin (Notte De Luce),38,32,12,,,,
43,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,25,12,,,,
44,down,Il Divo,La Vida Sin Amor,41,36,12,,,,
45,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",42,31,12,,,,
46,-,Hungarian Virtuosi,"String Sonata No. 2 in A Major, II. Andante",-,46,1,,,,
47,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,47,1,,,,
48,down,Ludovico Einaudi,Una Mattina,31,29,4,,,,
49,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,14,1,,,,
50,down,Orchestre Lamoureux & Igor Markevitch,"La Damnation de Faust, Op. 24, Pt. 1: Marche hongroise",40,40,2,,,,
51,down,Il Divo,Somewhere,44,41,11,,,,
52,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),46,42,11,,,,
53,down,"Riccardo Muti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Alexey Tikhomirov","Symphony No. 13 in B-Flat Minor, Op. 113 ""Babi Yar"": II. Humor. Allegretto (Live)",52,52,2,,,,
54,down,Il Divo,All By Myself (Live at the Greek Theatre),47,43,11,,,,
55,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",53,30,11,,,,
56,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor: 3. Adagio (Langsam, feierlich)",-,56,1,,,,
57,-,Berlin Philharmonic & Herbert von Karajan,Symphony No. 9 in D Minor: 2. Scherzo (Bewegt lebhaft) - Trio (Schnell),-,57,1,,,,
58,-,André Rieu,"Waltz, No. 2",-,58,1,,,,
59,-,Stettino Philharmonic Orchestra & Stefan Marzcik,"Annen-Polka, Op. 117",-,59,1,,,,
60,-,Berlin Philharmonic & Herbert von Karajan,Symphony No. 9 in D Minor: 1. Feierlich. Misterioso,-,60,1,,,,
61,-,"Maxim Vengerov, Gavin Greenaway & Czech Philharmonic Orchestra","Light (From ""The Thin Red Line"")",-,61,1,,,,
62,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Waltz in A Minor, Op. 34, No. 2 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,62,1,,,,
63,-,"Norma Procter, Bavarian Radio Symphony Orchestra & Rafael Kubelik","Symphony No. 2 in C Minor ""Resurrection"": IV. Urlicht. Sehr feierlich, aber schlicht ""O Röschen rot!""",-,63,1,,,,
64,-,SWR Symphony Orchestra & Ferdinand Leitner,"Also sprach Zarathustra, Op. 30: Introduction",-,64,1,,,,
65,-,"English Chamber Orchestra, Jeffrey Tate & Radovan Vlatkovic","Horn Concerto No. 4 in E-Flat Major, K. 495: III. Rondo - Allegro vivace",-,65,1,,,,
66,-,"Hilary Hahn, Swedish Radio Symphony Orchestra & Esa-Pekka Salonen","Violin Concerto in D Minor, Op. 47: III. Allegro, ma non tanto",-,66,1,,,,
67,-,Debit,Encounters,-,67,1,,,,
68,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"Symphony No. 2 in C Minor ""Resurrection"": II. Andante moderato. Sehr gemächlich",-,68,1,,,,
69,-,"Orchestra of the Royal Opera House, Covent Garden, Mark Ermler & John Brown","The Sleeping Beauty, Op. 66: No. 9c Variation D'Aurore",-,69,1,,,,
70,-,Stan Kenton,Blue Ghost (Remastered),-,70,1,,,,
71,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"Symphony No. 2 in C Minor ""Resurrection"": Va. Im Tempo des Scherzos. Wild herausfahrend -",-,71,1,,,,
72,-,"Latvian Radio Choir, Tönu Kaljuste, Vox Clamantis & Sinfonietta Rīga",Adam's Lament,-,72,1,,,,
73,-,Amy Dickson & Catherine Milledge,Smile (Final Theme from the Motion Picture 'Modern Times'),-,73,1,,,,
74,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"Symphony No. 2 in C Minor ""Resurrection"": I. Allegro maestoso. Mit durchaus ernstem und feierlichem Ausdruck",-,74,1,,,,
75,-,シエナ・ウインド・オーケストラ,王様のレストランTheme de Restaurant de Roi,-,75,1,,,,
76,-,Matt Haimovitz & Uccello,Haitian Fight Song,-,76,1,,,,
77,-,"Edith Mathis, Norma Procter, Bavarian Radio Chorus, Bavarian Radio Symphony Orchestra, Rafael Kubelik & Otto Freudenthal","Symphony No. 2 in C Minor ""Resurrection"": Vd. ""Aufersteh'n, ja aufersteh'n wirst du"" (Langsam. Misterioso)",-,77,1,,,,
78,-,Matt Haimovitz & Dominic Painchaud,Blues in A Minor,-,78,1,,,,
79,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"Symphony No. 2 in C Minor ""Resurrection"": III. Scherzo. in ruhig fliessender Bewegung",-,79,1,,,,
80,-,James Moore & Andie Springer,Suspicions,-,80,1,,,,
81,-,Matt Haimovitz,Ai limiti della notte (Version for Cello),-,81,1,,,,
82,-,Emily Pinkerton & Now Ensemble,"Rounder Songs: No. 4, Three Forks of Hell",-,82,1,,,,
83,down,Il Divo,Una Noche,58,41,11,,,,
84,down,Susan Boyle,Amazing Grace,73,39,11,,,,
85,-,André Rieu & Johann Strauss Orchestra,"Chit-Chat Polka, Op. 214",-,85,1,,,,
86,-,"Dietrich Fischer-Dieskau, Karl Böhm & Berliner Philharmoniker",Rückert-Lieder: Um Mitternacht,-,86,1,,,,
87,-,"Dietrich Fischer-Dieskau, Radio-Symphonie-Orchester Berlin & Ferenc Fricsay","Orfeo ed Euridice (Orphée et Eurydice): No. 43 Aria: ""Ach, ich habe sie verloren""",-,87,1,,,,
88,-,"Karl Ristenpart, Dietrich Fischer-Dieskau, Karl Ristenpart Chamber Orchestra & Hermann Töttcher","Cantata ""Ich habe genug"" BWV 82: Ich habe genug, ich habe den Heiland",-,88,1,,,,
89,-,Dietrich Fischer-Dieskau & Gerald Moore,"An die Musik, D. 547 (, Op. 88 - 4)",-,84,2,,,,
90,-,National Youth Choirs of Great Britain & Tom Bullard,Butterfly,-,90,1,,,,
91,-,シエナ・ウインド・オーケストラ,世にも奇妙な物語 メイン・タイトル《ガラモン・ソング》,-,91,1,,,,
92,-,"Hafez Nazeri, Rumi Symphony Chorus, James Bagwell & Rumi Symphony Project Ensemble",Creation (Om): Dark Matter,-,92,1,,,,
93,-,Hafez Nazeri & Matt Haimovitz,Creation (Om): Atomic Peace,-,93,1,,,,
94,-,Escala,Palladio,-,51,2,,,,
95,-,Kronos Quartet,Aha Gèdawo,-,95,1,,,,
96,down,"Véronique Gens, Orchestre National des Pays de la Loire & John Axelrod","Les nuits d'ete, Op. 7: VI. L'ile inconnue",54,54,2,,,,
97,down,"Orchestre National des Pays de la Loire, John Axelrod & Véronique Gens","Les nuits d'ete, Op. 7: V. Au cimetiere",55,55,2,,,,
98,down,Il Divo,Silent Night,74,46,11,,,,
99,down,"Véronique Gens, Orchestre National des Pays de la Loire & John Axelrod","Les nuits d'ete, Op. 7: IV. Absence",57,57,2,,,,
100,down,YL Male Voice Choir,Sydämeni Laulu,75,30,10,,,,
