Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,Finlandia - Hymni,2,1,29,,,,
2,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,28,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,4,2,29,,,,
4,up,Andrea Bocelli,Besame mucho,5,1,29,,,,
5,up,Jussi Björling,O Helga Natt,6,2,29,,,,
6,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),7,5,29,,,,
7,up,Malena Ernman,La Voix (Acoustic),15,7,24,,,,
8,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,5,29,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,6,29,,,,
10,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,10,29,,,,
11,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",13,9,28,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,28,,,,
13,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,11,29,,,,
14,up,Susan Boyle,I Dreamed a Dream,16,12,29,,,,
15,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,13,29,,,,
16,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,7,27,,,,
17,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",18,12,29,,,,
18,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,16,29,,,,
19,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,20,17,29,,,,
20,down,J. Sibelius,"Finlandia, Op. 26",1,1,29,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,18,29,,,,
22,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,24,15,27,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),25,19,29,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,26,20,29,,,,
25,up,London Symphony Orchestra,"Finlandia, Op. 26",27,13,25,,,,
26,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],28,21,29,,,,
27,up,Il Divo,You Raise Me Up (Por Ti Seré),30,25,29,,,,
28,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),32,26,28,,,,
29,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,33,23,29,,,,
30,up,Johann Strauss Orchestra,Can-Can,34,24,28,,,,
31,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",23,9,28,,,,
32,-,Nicola Benedetti & Petr Limonov,"Salut d'amour, Op. 12",-,32,1,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,25,28,,,,
34,-,チョ・ソンジン,"Piano Sonata in B Minor, S. 178: h. Quasi Adagio",-,34,1,,,,
35,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,41,22,27,,,,
36,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,30,1,,,,
37,up,Il Divo,Caruso,42,28,28,,,,
38,-,Lucy Stevens & Elizabeth Marcus,"3 Songs: No. 1, The Clown",-,38,1,,,,
39,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",46,22,28,,,,
40,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",21,14,28,,,,
41,up,Il Divo,Nights In White Satin (Notte De Luce),48,32,29,,,,
42,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",50,31,29,,,,
43,up,Il Divo,La Vida Sin Amor,55,36,29,,,,
44,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,9,20,,,,
45,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,21,28,,,,
46,-,"Nicola Benedetti, London Philharmonic Orchestra & Vladimir Jurowski","Violin Concerto in B Minor, Op. 61: III. Allegro molto",-,46,1,,,,
47,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,7,25,,,,
48,-,チョ・ソンジン,"Piano Sonata in B Minor, S. 178: k. Cantando espressivo senza slentare - Stretta quasi presto",-,48,1,,,,
49,-,チョ・ソンジン,《さすらい人》 幻想曲 ハ長調 D760: 第1楽章: Allegro con fuoco ma non troppo –,-,49,1,,,,
50,-,チョ・ソンジン,"Piano Sonata in B Minor, S. 178: g. Andante sostenuto",-,50,1,,,,
51,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,4,28,,,,
52,-,チョ・ソンジン,"Piano Sonata in B Minor, S. 178: d. Cantando espressivo",-,52,1,,,,
53,up,Susan Boyle,Amazing Grace,63,39,26,,,,
54,-,"Lucy Stevens, Berkeley Ensemble & Odaline de la Martinez","4 Songs (Sung in English): No. 4, Anacreontic Ode",-,54,1,,,,
55,-,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",-,55,1,,,,
56,-,Maria Lettberg,"Lyric Pieces for Piano, Op. 59: III. Berceuse",-,56,1,,,,
57,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",82,30,26,,,,
58,-,Lisa Moore,Metamorphosis II,-,58,1,,,,
59,-,"Lucy Stevens, Berkeley Ensemble & Odaline de la Martinez","4 Songs (Sung in English): No. 1, Odelette",-,59,1,,,,
60,-,Voces Nordicae & Lone Larsen,Benedictio,-,60,1,,,,
61,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",90,45,7,,,,
62,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,62,2,,,,
63,up,Il Divo,Somewhere,100,41,26,,,,
64,-,"劍橋三一學院合唱團, 啟蒙時代管弦樂團 & Stephen Layton","Mass in B Minor, BWV 232: Part 2 VI. Chorus: Et resurrexit tertia die",-,64,1,,,,
65,-,"Orchestra Mozart, Claudio Abbado & Lucas Macias Navarro","Oboe Concerto in C Major, K. 314: I. Allegro aperto",-,65,1,,,,
66,-,"RIAS Kammerchor, Hillevi Martinpelto, Bernarda Fink, Akademie für Alte Musik Berlin & René Jacobs","Mass in B Minor, BWV 232, Pt. 2: VI. Chorus & Soloists. Et resurrexit tertia die (A 5)",-,66,1,,,,
67,-,Arcangelo & Jonathan Cohen,"Mass in B Minor, BWV 232: Part 2 VI. Chorus: Et resurrexit tertia die",-,67,1,,,,
68,-,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),-,42,25,,,,
69,-,Il Divo,All By Myself (Live at the Greek Theatre),-,43,25,,,,
70,-,Cantus Cölln & Konrad Junghänel,Mass in B minor : Symbolum Nicenum. VI. Et resurrexit,-,70,1,,,,
71,-,Il Divo,Una Noche,-,41,25,,,,
72,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",47,30,22,,,,
73,-,"Jan Blok, John Etheridge, Pierre Michelot, Rosemary Furniss, Stéphane Grappelli & Yehudi Menuhin",Tea for Two (1988 - Remaster),-,73,1,,,,
74,-,"Carl Davis, Royal Liverpool Philharmonic Orchestra, Andy Vinter, Steve McManus, Peter Callard, Neal Wilkinson & Steve Socci",A Day in the Life (Arr. C. Egan and A. Vinter),-,74,1,,,,
75,-,"Carl Davis, Royal Liverpool Philharmonic Orchestra, Andy Vinter, Steve McManus, Peter Callard, Dave Holmes, Neal Wilkinson & Steve Socci",Norwegian Wood (Arr. R. Sidwell),-,75,1,,,,
76,-,Lubomyr Melnyk,Barcarolle,-,76,1,,,,
77,-,"Carl Davis, Royal Liverpool Philharmonic Orchestra, Andy Vinter, Steve McManus, Peter Callard, Dave Holmes, Neal Wilkinson & Steve Socci",Blackbird (Arr. C. Egan),-,77,1,,,,
78,-,"Carl Davis, Royal Liverpool Philharmonic Orchestra, Andy Vinter, Steve McManus, Peter Callard, Dave Holmes, Neal Wilkinson & Steve Socci",Let It Be (Arr. C. Egan),-,78,1,,,,
79,-,"Carl Davis, Royal Liverpool Philharmonic Orchestra, Andy Vinter, Steve McManus, Peter Callard, Dave Holmes, Neal Wilkinson & Steve Socci",Yellow Submarine (Arr. C. Egan),-,79,1,,,,
80,-,"Carl Davis, Royal Liverpool Philharmonic Orchestra, Andy Vinter, Steve McManus, Peter Callard, Dave Holmes, Neal Wilkinson & Steve Socci",And I Love Her (Arr. C. Egan),-,80,1,,,,
81,-,Daniel Barenboim,"Piano Sonata No. 8 in C minor Op. 13 ""Pathétique"" (1999 Remastered Version): Second movement: Adagio cantabile",-,81,1,,,,
82,-,"Hildur Guðnadóttir, Jóhann Jóhannsson & Skuli Sverrisson",Iridescence,-,82,1,,,,
83,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",44,32,7,,,,
84,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,71,43,5,,,,
85,-,Ludovico Einaudi,Nuvole bianche,-,22,24,,,,
86,-,Il Divo,Silent Night,-,46,25,,,,
87,-,I Musici,Canon in D,-,54,1,,,,
88,-,Jessye Norman & Dalton Baldwin,Je te veux,-,88,1,,,,
89,-,Arja Koriseva & Jouni Somero,Vanha virsi Taalainmaalta (Arr. O. Lindberg),-,89,1,,,,
90,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",-,90,1,,,,
91,-,"Academy of St. Martin in the Fields Chorus, Sir Neville Marriner, John Birch & Academy of St. Martin in the Fields","Requiem, Op. 48: VII. in Paradisum",-,91,1,,,,
92,-,Dominante Choir & Seppo Murto,Sinikellot,-,92,1,,,,
93,-,Cyril Szalkiewicz,"Haapa (The Aspen), Op. 75, No. 3",-,93,1,,,,
94,down,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",72,63,2,,,,
95,down,Libera,Ave Maria D. 839 (Live),37,37,2,,,,
96,-,Ludovico Einaudi,Una Mattina,-,29,16,,,,
97,-,YL Male Voice Choir,Sydämeni Laulu,-,30,20,,,,
98,-,Montserrat Caballé,Hijo de la Luna,-,33,19,,,,
99,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,34,19,,,,
100,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,51,18,,,,
