Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Aitana,Alpha,1,1,36,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,2,3,,,,
3,up,Drake,"Honestly, Nevermind",4,1,102,,,,
4,up,House Music,Best House Music,7,2,94,,,,
5,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",5,2,40,,,,
6,up,TSHA,Defected Presents TSHA In The House (DJ Mix),35,6,2,,,,
7,up,Daft Punk,Discovery,16,1,238,20,2021-02-28,20,2021-02-28
8,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",6,3,37,,,,
9,down,Varios Artistas,Remember 90's & 2000,8,1,238,,,,
10,down,The Chainsmokers,No Hard Feelings - EP,2,2,3,,,,
11,down,Jungle,Volcano,9,3,22,,,,
12,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),21,12,2,,,,
13,down,Aventura,We Broke the Rules,11,2,100,,,,
14,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],42,14,4,,,,
15,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",12,2,41,,,,
16,up,Above & Beyond,Group Therapy 579 (DJ Mix),64,16,2,,,,
17,up,Delaporte,Aquí y Ahora,30,2,20,,,,
18,down,MËSTIZA,Quëreles,13,2,25,,,,
19,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),65,19,2,,,,
20,up,David Guetta,One More Love,22,14,40,,,,
21,up,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",28,1,77,,,,
22,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",18,2,31,,,,
23,down,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",20,20,11,,,,
24,down,Romy,Mid Air,19,1,51,,,,
25,up,Air,Moon Safari,25,15,93,,,,
26,up,David Guetta,Nothing But the Beat Ultimate,29,2,236,75,2019-10-06,57,2019-10-20
27,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",17,1,41,,,,
28,down,Anyma,Genesys II,24,14,7,,,,
29,down,Calvin Harris,Motion,27,9,233,,,,
30,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,8,29,,,,
