Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skip Marley & Beenie Man,Change (The Tony Kelly Remix),-,1,14,,,,
2,up,Bob Marley & The Wailers,Coming In from the Cold,42,2,54,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,213,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,10,1,202,,,,
5,up,The Wailers,I Shot the Sheriff,5,1,187,,,,
6,up,John Holt,Police In Helicopter,11,5,38,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,4,1,202,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,216,,,,
9,-,Culture,Why Am I a Rastaman?,-,4,65,,,,
10,up,Bob Marley & The Wailers,Jamming,20,1,186,,,,
11,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,195,,,,
12,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,158,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry",89,7,56,,,,
14,up,Bob Marley & The Wailers,Exodus,23,1,198,,,,
15,-,Bob Marley & The Wailers,Rastaman Chant (Live),-,15,12,,,,
16,up,Bob Marley & The Wailers,One Drop,70,3,90,,,,
17,up,The Movement,Habit,88,6,34,,,,
18,up,Bob Marley & The Wailers,Easy Skanking,36,2,132,,,,
19,up,Bob Marley & The Wailers,Lively Up Yourself,67,2,111,,,,
20,-,Steel Pulse,Soldiers (Live at Rototom Sunsplash),-,14,9,,,,
21,up,June Lodge & Prince Mohammed,"Someone Loves You Honey / One Time Daughter (12"" Mix)",28,4,14,,,,
22,-,Maxi Priest,Close to You,-,4,71,,,,
23,-,Dawn Penn,To Sir With Love,-,6,12,,,,
24,up,Derrick Irie,Donovan,38,5,62,,,,
25,-,John Holt,Ali Baba,-,21,10,,,,
26,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,6,56,,,,
27,-,Black Uhuru,Sinsemilla (Disco Mix),-,27,7,,,,
28,down,Bob Marley & The Wailers,Sun Is Shining,8,2,133,,,,
29,up,Bob Marley & The Wailers,So Much Trouble in the World,40,2,151,,,,
30,-,Steel Pulse,Chant a Psalm,-,6,43,,,,
31,-,Chronixx,Smile Jamaica,-,5,50,,,,
32,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,71,,,,
33,up,Peter Tosh,Ketchy Shuby,52,4,52,,,,
34,-,Don Carlos In Dub,Laser Beam (Dub Mix),-,13,25,,,,
35,-,Stick Figure,Livin' It,-,5,85,,,,
36,-,Burning Spear,Jah No Dead,-,3,13,,,,
37,-,Black Uhuru & Sly & Robbie,Sinsemilla (Live),-,28,12,,,,
38,up,Israel Vibration,Far Beyond,95,1,83,,,,
39,-,Clint Eastwood & General Saint,Stop That Train,-,1,110,,,,
40,up,Sly & Robbie,Rizla,99,5,51,,,,
41,down,Bob Marley & The Wailers,Africa Unite,24,2,114,,,,
42,up,Bob Marley & The Wailers,Pimper's Paradise,45,8,76,,,,
43,-,Yellowman,Strong Me Strong,-,4,44,,,,
44,-,Israel Vibration,My Master's Will,-,31,21,,,,
45,down,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",7,4,102,,,,
46,-,UB40,Kingston Town,-,2,68,,,,
47,up,Third World,Now That We Found Love (Rerecorded),53,12,18,,,,
48,-,Burning Spear,Let's Move,-,48,1,,,,
49,-,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),-,2,42,,,,
50,down,Burning Spear,"Social Living (12"" Version)",16,16,9,,,,
51,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,2,61,,,,
52,-,Maxi Priest,Wild World,-,11,55,,,,
53,-,Peter Tosh,Burial,-,7,53,,,,
54,-,Cultura Profética,Zimbabwe,-,54,1,,,,
55,down,Alborosie,Kingston Town,41,5,42,,,,
56,-,Bob Marley & The Wailers,Duppy Conqueror (Live),-,29,6,,,,
57,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,1,62,,,,
58,down,Bob Marley,Soul Shakedown Party,27,5,69,,,,
59,-,Barry Biggs,Love Come Down,-,3,87,,,,
60,-,Bob Marley & The Wailers,One Love / People Get Ready (Photek Remix),-,21,9,,,,
61,-,Jimmy Cliff,Sunshine In the Music,-,10,43,,,,
62,-,Israel Vibration,Herb Is The Healing,-,7,33,,,,
63,-,Fred Locks,Black Star Liner,-,26,21,,,,
64,down,Bob Marley & The Wailers,Who the Cap Fit,46,4,57,,,,
65,-,Burning Spear,Old Marcus Garvey,-,43,3,,,,
66,-,Burning Spear,Bad To Worst (2002 Remastered Version),-,31,3,,,,
67,-,Bob Marley & The Wailers,Downpressor (The Singles Version),-,67,2,,,,
68,-,Ziggy Marley,Love Is My Religion,-,15,10,,,,
69,-,Marlon Asher,Ganja Farmer,-,1,73,,,,
70,up,Bob Marley,Mr. Brown (Remastered),83,35,5,,,,
71,-,Bob Marley,Duppy Conqueror (Remastered),-,67,3,,,,
72,-,Dillinger,Cocaine In My Brain,-,8,40,,,,
73,down,Chaka Demus & Tami Chin,Let It Burn,50,2,65,,,,
74,-,Bob Marley & The Wailers,Time Will Tell (Kaya 40 Mix),-,12,12,,,,
75,-,Dawn Penn,To Sir With Love,-,53,3,,,,
76,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,6,29,,,,
77,-,The Congos,Fisherman,-,1,65,,,,
78,-,Bob Marley,Hammer,-,8,21,,,,
79,-,Cultural Warriors & Errol Dunkley,A Little Way Different (Instrumental),-,23,13,,,,
80,down,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",9,5,75,,,,
81,-,Bad Manners,This Is Ska,-,22,23,,,,
82,-,The Gladiators,Jah works (live),-,17,13,,,,
83,down,Alborosie,One Draw (feat. Camilla),33,7,56,,,,
84,-,Israel Vibration,Children Under the Sun,-,4,79,,,,
85,-,Peter Tosh,Equal Rights,-,22,20,,,,
86,-,Earl Sixteen & Mikey Dread,Israel Tribes,-,10,23,,,,
87,-,Toots & The Maytals,Monkey Man,-,53,4,,,,
88,-,Joe Gibbs & The Professionals,Zion Gate,-,62,4,,,,
89,-,The Abyssinians,"Shadrach, Meshach and Abendigo (Live)",-,70,2,,,,
90,-,Israel Vibration,Haile-I,-,4,24,,,,
91,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,8,39,,,,
92,-,Maxi Priest,Some Guys Have All the Luck,-,6,64,,,,
93,-,Israel Vibration,Feelin' Irie,-,2,65,,,,
94,-,The Pioneers,Let Your Yeah Be Yeah,-,19,25,,,,
95,down,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],81,4,73,,,,
96,-,Black Slate,Amigo,-,2,68,,,,
97,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,1,44,,,,
98,-,Robi Kahakalau,Do It Twice,-,14,37,,,,
99,-,Israel Vibration,Poor Man Cry,-,7,26,,,,
100,-,Bob Marley,Rebel's Hop,-,49,5,,,,
