Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,60,94,2020-03-01,8,2020-08-16
2,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),2,1,10,,,,
3,up,Regard & Raye,Secrets,11,1,58,84,2020-06-14,62,2020-06-28
4,up,Sister Sledge,We Are Family (Single Version),15,3,23,,,,
5,up,Charlie Puth,How Long (Remix) [feat. French Montana],56,2,80,,,,
6,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,6,7,,,,
7,up,Lady Gaga,Just Dance (feat. Colby O'Donis),13,1,50,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,82,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,83,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,53,3,75,,,,
11,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],17,3,79,,,,
12,up,"Calvin Harris, Sam Smith",Promises,54,6,81,,,,
13,-,Lenny Kravitz,Low (Edit),-,9,14,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,1,82,40,2019-10-06,40,2019-10-06
15,down,Everyone You Know & Joy Anonymous,Just for the Times,3,3,3,,,,
16,down,220 KID & GRACEY,Don’t Need Love,4,2,53,,,,
17,up,Eric Prydz,Call on Me (Radio Mix),29,2,67,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),25,4,36,,,,
19,up,Marshmello & Bastille,Happier,66,5,75,74,2019-10-06,74,2019-10-06
20,down,The Chainsmokers,Closer (feat. Halsey),14,1,82,,,,
21,up,Stereo MC's,Step It Up,24,3,74,,,,
22,up,Alice Deejay,Better Off Alone,87,4,13,,,,
23,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,79,,,,
24,up,Loud Luxury,Body (feat. brando),44,5,28,,,,
25,-,Snap!,Rhythm Is a Dancer,-,12,46,,,,
26,up,Alice Deejay,Better Off Alone (Laidback Luke Remix) [Dance Radio],84,26,7,,,,
27,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,82,,,,
28,-,Julian,DHB,-,3,2,,,,
29,down,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],19,7,33,,,,
30,up,Patrick Hernandez,Born to Be Alive (Mix 79),37,5,52,,,,
31,-,Zamando,Better Off Alone (Anjuna Remix),-,31,1,,,,
32,up,Culture Beat,Mr. Vain (Original Radio Edit),63,8,60,,,,
33,down,Right Said Fred,Deeply Dippy,12,12,8,,,,
34,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,31,8,,,,
35,up,Cold Blank,Hyped,76,14,22,,,,
36,-,Right Said Fred,I'm Too Sexy,-,16,25,,,,
37,down,Avicii,Levels (Radio Edit),8,5,38,,,,
38,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,38,3,,,,
39,up,Emma Bunton,What Took You So Long,40,2,75,,,,
40,-,Donna Summer,Love Is In Control (Finger on the Trigger) [Chromeo & Oliver Remix],-,8,1,,,,
41,-,RuPaul,Sissy That Walk,-,41,2,,,,
42,down,Space,Magic Fly,27,5,27,,,,
43,up,Jonas Blue,Mama (feat. William Singe),43,6,83,,,,
44,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),39,4,42,,,,
45,down,NEIKED,Sexual (feat. Dyo),35,7,43,,,,
46,up,Joel Corry,Lonely,67,1,71,,,,
47,up,David Guetta & Sia,Flames,58,7,73,,,,
48,down,Whigfield,Saturday Night (Radio Mix),20,20,24,,,,
49,-,X Ambassadors,Renegades (Stash Konig Remix),-,7,13,,,,
50,down,Medina,Kun for Mig (feat. Burhan G),42,1,37,,,,
51,down,Eric Prydz,Pjanoo (Radio Edit),41,17,25,,,,
52,down,Undercover,Baker Street,36,14,31,,,,
53,up,Mack Jaramillo,Ping Pong Sumer,86,53,4,,,,
54,-,Camille Jones & Fedde le Grand,The Creeps (Radio Edit),-,9,2,,,,
55,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,26,11,,,,
56,-,James Hype,No Drama (feat. Craig David),-,56,3,,,,
57,down,HVME,Goosebumps,50,11,21,85,2021-01-10,69,2021-01-17
58,-,Robbie Doherty & Keees.,Pour the Milk (Extended Mix),-,35,5,,,,
59,up,Regard,Ride It,97,1,78,57,2019-10-06,13,2019-11-10
60,-,Calvin Harris,Summer,-,2,7,,,,
61,-,K7,Come Baby Come,-,61,1,,,,
62,-,Penny McLean,Lady Bump,-,16,12,,,,
63,down,Van Halen,Jump (Armin van Buuren Remix),49,49,3,,,,
64,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,5,15,,,,
65,up,Scooter,Fck 2020,100,12,13,,,,
66,down,Charlie Puth,Attention (Acoustic),6,5,48,,,,
67,-,Baauer,Harlem Shake,-,45,2,,,,
68,-,Whitney Houston,I'm Every Woman,-,6,50,,,,
69,up,Sigala & Ella Eyre,Came Here For Love,96,26,28,,,,
70,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,11,7,,,,
71,-,Inner City,Big Fun,-,41,19,,,,
72,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,4,12,,,,
73,-,Lasgo,Megamix,-,43,4,,,,
74,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,6,77,,,,
75,up,Ryan Paris,Dolce Vita,75,12,10,,,,
76,up,John Paul Young,Love Is In the Air,98,5,67,,,,
77,-,Gigi D'Agostino,The Riddle,-,76,2,,,,
78,-,LittGloss,The Feeling,-,20,23,,,,
79,up,All Saints,Pure Shores,92,4,48,,,,
80,-,Sonique,It Feels so Good (Radio Edit),-,56,6,,,,
81,-,Jax Jones,You Don't Know Me (feat. RAYE),-,29,4,,,,
82,-,Darren Styles,Switch (Extended Mix),-,6,24,,,,
83,down,"VIZE, Joker Bra & Leony",Paradise,80,4,12,,,,
84,down,Shane Codd,Get Out My Head,46,5,29,,,,
85,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,9,17,,,,
86,-,Calvin Harris,Summer (Extended Mix),-,18,10,,,,
87,-,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),-,11,9,,,,
88,down,Ed Sheeran,Shape of You (NOTD Remix),7,3,64,,,,
89,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,27,,,,
90,-,M-22,First Time (feat. Medina) [Disco Fries Remix],-,43,11,,,,
91,-,Sunzet,You to Me Are Everything (feat. Chris Amoo),-,2,6,,,,
92,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,47,,,,
93,-,Mr. President,Coco Jamboo,-,6,28,,,,
94,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,7,44,,,,
95,-,Joelina Drews,Trendsetter (Clubwaver RMX) [feat. Al Walser],-,95,1,,,,
96,-,Femme,Mecca,-,86,3,,,,
97,down,"Zedd, Maren Morris & Grey",The Middle,62,5,77,,,,
98,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",77,15,37,,,,
99,-,Headhunterz,Destiny (Edit) [Mixed],-,39,4,,,,
100,-,Lonnie Gordon,Gonna Catch You,-,3,5,,,,
