Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Шамс,Ай ерам дие,-,1,19,,,,
2,-,קינדרלעך,אנא בכח,-,2,3,,,,
3,-,Shlomo Artzi,עיר לבנה,-,3,4,,,,
4,-,Itay Levy,Perah Bashmama,-,3,17,,,,
5,-,Daniel Ben Haim,אין אהבה כזאת,-,5,9,,,,
6,-,Itay Levy,Zman Laahava,-,2,8,,,,
7,up,George Bar ג'ורג' בר,בת כמה Bat Kama,20,5,12,,,,
8,up,Toots & The Maytals,Do the Reggay,58,6,8,,,,
9,-,Sarit Hadad,כמה חיפשתי,-,9,18,,,,
10,-,Kobi Peretz,ברוך השם (Kobi Shaltiel & Yigal Levi Remix),-,1,13,,,,
11,up,Sarit Hadad,תגיד שאתה כאן,82,3,23,,,,
12,-,Regev Hod,Ani Lo Melech,-,12,3,,,,
13,up,Yossi Shitrit,Hatzi Rusia Hatzi Marokait,32,4,9,,,,
14,-,Shaked Komemy,Mitmaker,-,3,19,,,,
15,-,Ishay Levi,Isha Neemana,-,1,19,,,,
16,-,Maor Edri,הבת שלך מאוהבת,-,1,6,,,,
17,up,Eden Hason,שיכורים,23,2,20,,,,
18,-,Idan Amedi,Nachon Lehayom,-,11,10,,,,
19,down,Itsik Kala,אל תוך ליבך,2,2,17,,,,
20,up,Eyal Golan,עומד כאן לבדי,26,13,12,,,,
21,-,חיים ישראל & שלומי שבת,אנעים זמירות,-,12,6,,,,
22,up,Eden Ben Zaken,כולם באילת,49,14,15,,,,
23,-,Eden Hason,מה עבר עליי,-,7,15,,,,
24,up,Sarit Avitan,ככה לא נראית אהבה,33,3,19,,,,
25,-,Maor Edri,Allah Ma'ak,-,2,20,,,,
26,-,Itay Levy,Nyc,-,3,4,,,,
27,up,Nachas,אני מאמין,72,22,4,,,,
28,up,Naor Ormia,לכי לך,59,8,8,,,,
29,-,Meir Alfi & מלבי ג'אם,יש לנו קצב,-,5,4,,,,
30,-,Maor Edri,תני לי יד,-,4,8,,,,
31,down,Eyal Golan,אושר אמיתי,30,5,12,,,,
32,down,Eyal Golan,לעשות איתך שלום,4,1,26,,,,
33,-,Itsik Kala,שמור עלינו Shmor Aleynu,-,9,6,,,,
