Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,143,,,,
2,up,Linkin Park & Jay-Z,Numb / Encore,2,1,165,,,,
3,up,Ghost,Mary on a Cross,3,2,20,,,,
4,up,ジ・イレプレッシブルズ,In This Shirt,4,3,127,,,,
5,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],5,1,68,,,,
6,up,Everybody Loves an Outlaw,I See Red,7,2,130,,,,
7,down,Bryan Adams,(Everything I Do) I Do It for You,6,1,165,,,,
8,up,Vanessa Carlton,A Thousand Miles,9,5,165,,,,
9,up,Fleetwood Mac,Landslide (Remastered),15,9,61,,,,
10,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],13,3,165,,,,
11,up,Elvis Presley,Can't Help Falling In Love,11,1,147,,,,
12,up,Oche Jonkings,I Run to You,12,2,145,,,,
13,down,The Fray,How to Save a Life,10,3,165,,,,
14,up,Dean Lewis,Waves,17,2,165,,,,
15,down,Pv Idemudia,Kadosh (Live),14,6,165,,,,
16,up,Kenny Rogers,The Gambler,25,11,75,100,2020-03-22,100,2020-03-22
17,down,Chuck Berry,Run Rudolph Run,8,5,12,,,,
18,up,Aerosmith,Dream On,30,16,9,,,,
19,up,Toto,Africa,19,9,160,,,,
20,down,Queen,Bohemian Rhapsody,16,2,165,,,,
21,up,David Nkennor,You Are Good (feat. Emeka Madubata),33,8,23,,,,
22,down,Phil Collins,True Colors (2016 Remastered),21,13,66,,,,
23,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],22,7,66,,,,
24,down,Bryan Adams,Please Forgive Me,20,4,164,,,,
25,up,Booker T. & The M.G.'s,Mercy Mercy,31,14,34,,,,
26,up,Phil Collins,In the Air Tonight,28,4,165,,,,
27,down,U.S.A. for Africa,We Are the World,26,3,162,,,,
28,down,Gnarls Barkley,Crazy,18,8,81,,,,
29,down,LINKIN PARK,In the End,27,11,119,,,,
30,down,Fleetwood Mac,Dreams,23,1,136,,,,
31,up,LINKIN PARK,Numb,34,11,118,,,,
32,up,Christi Buckley,Yes To Heaven,56,26,3,,,,
33,down,Wolf Larsen,If I Be Wrong,24,20,6,,,,
34,up,Eve,Got What You Need (feat. Drag-On),51,21,52,,,,
35,up,Tom Odell,Heal,35,13,117,,,,
36,down,Paul McCartney,Wonderful Christmastime (Edited Version),29,13,8,,,,
37,up,Disturbed,The Sound of Silence,37,7,165,,,,
38,up,The Cranberries,Zombie,43,5,150,,,,
39,down,Fleetwood Mac,Go Your Own Way,32,9,61,,,,
40,up,Coyote Theory,This Side of Paradise,44,12,73,,,,
41,up,Faces,Ooh La La,62,23,22,,,,
42,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),47,9,20,,,,
43,down,Evanescence,Bring Me To Life,36,10,155,,,,
44,up,優里,ベテルギウス,48,18,32,,,,
45,down,Michael Learns to Rock,Breaking My Heart,42,31,125,,,,
46,down,Journey,Don't Stop Believin',40,23,127,,,,
47,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],38,24,4,,,,
48,down,Maroon 5,She Will Be Loved (Radio Mix),41,10,67,,,,
49,down,Survivor,Eye of the Tiger,39,39,50,,,,
50,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,77,4,43,,,,
51,up,RADWIMPS,すずめ (feat. 十明),55,16,9,,,,
52,up,Ron Pope,A Drop In the Ocean,68,10,162,,,,
53,up,Queen,Another One Bites the Dust,54,7,162,,,,
54,down,The Cramps,Goo Goo Muck,45,39,5,,,,
55,down,Foreigner,I Want to Know What Love Is,53,4,165,,,,
56,down,Sinéad O'Connor,Nothing Compares 2 U,52,14,106,,,,
57,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,58,23,92,,,,
58,up,John Mayer,Your Body Is a Wonderland,61,10,161,,,,
59,down,Apocalyptica,Nothing Else Matters,46,38,5,,,,
60,down,Queen,We Will Rock You,49,7,155,,,,
61,down,The Script,Breakeven,50,7,158,,,,
62,up,Seyi Israel & One Sound Gospel,No More Veil,75,5,119,,,,
63,up,Grateful Dead,Truckin',71,33,16,,,,
64,up,Grey Daze,She Shines,84,64,2,,,,
65,down,The Everly Brothers,Take a Message to Mary,63,42,68,,,,
66,up,Bon Jovi,Livin' On a Prayer,66,20,117,,,,
67,up,Paul McCartney,Wonderful Christmastime (Full Length Version),87,9,8,,,,
68,down,Ronan Keating,When You Say Nothing At All,57,37,48,,,,
69,up,Cutting Crew,(I Just) Died in Your Arms Tonight,97,17,139,,,,
70,-,Toploader,Dancing In the Moonlight,-,11,122,,,,
71,up,EBEN,Idinma,79,13,122,,,,
72,up,Queen,Don't Stop Me Now,89,3,161,,,,
73,down,Daniel Powter,Bad Day,59,28,46,,,,
74,up,Sting,Shape of My Heart,100,47,3,,,,
75,down,The Police,Every Breath You Take,60,16,126,,,,
76,-,kaestrings,Forever Yours (Acoustic Version),-,27,29,,,,
77,down,The Script,The Man Who Can't Be Moved,69,21,155,,,,
78,down,Tai Verdes,Stuck in the Middle,70,8,67,,,,
79,up,Saucy Dog,シンデレラボーイ,99,25,16,,,,
80,down,Rod Stewart,Have I Told You Lately,78,34,41,,,,
81,-,Sinéad O'Connor,Drink Before the War,-,4,40,,,,
82,-,kaestrings,You Are My God (feat. Minstrel KI),-,31,17,,,,
83,down,U2,California (There Is No End to Love),76,42,49,,,,
84,up,Michael Learns to Rock,Sleeping Child,93,12,149,,,,
85,up,The Killers,Mr. Brightside,88,33,98,,,,
86,-,Queen,Somebody to Love,-,8,146,,,,
87,-,King Stingray,Run Rudolph Run,-,87,1,,,,
88,down,UB40,(I Can't Help) Falling in Love With You,67,46,71,,,,
89,-,Baltimora,Tarzan Boy,-,28,63,,,,
90,down,Eagles,Hotel California,73,26,97,,,,
91,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,42,35,,,,
92,-,P!nk,Raise Your Glass,-,23,102,,,,
93,-,Tom Odell,Can't Pretend,-,51,12,,,,
94,down,Tai Verdes,DRUGS,82,24,36,,,,
95,-,Deborah Cox,Nobody's Supposed to Be Here,-,17,65,,,,
96,down,U2,Every Breaking Wave,72,38,55,,,,
97,-,Tom Odell,Grow Old With Me,-,25,18,,,,
98,down,Maroon 5,This Love,83,24,63,,,,
99,down,Guns N' Roses,Sweet Child O' Mine,94,35,38,,,,
100,down,Zach Sobiech,Clouds,74,38,65,,,,
