Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Dransfield,Make Me Better (Instrumental),1,1,4,,,,
2,up,Steve Fawcett,News Animated Logo,4,1,5,,,,
3,down,Overkast Answer,The Answer,2,1,4,,,,
4,-,GODZINA 5,New York,-,4,1,,,,
5,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),64,3,5,,,,
6,up,Bonobo,Walk In the Sky (feat. Bajka),8,4,5,,,,
7,up,David Guetta,Titanium (feat. Sia),25,3,5,,,,
8,down,David Guetta,On the Dancefloor (feat. will.i.am & apl.de.ap),3,3,3,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,2,5,,,,
10,up,Tobu,Cool,11,2,5,,,,
11,up,Image Sounds,Deep Water Loa,38,3,5,,,,
12,up,DJ Logic,9th Ward Blues,47,12,4,,,,
13,down,Gold Panda,Junk City II,5,5,5,,,,
14,up,T minus 50,X Minus One,22,3,3,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,18,2,5,,,,
16,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,11,4,,,,
17,-,Mount Kimbie,Four Years and One Day,-,17,1,,,,
18,down,Derek May,Face To Face,7,5,5,,,,
19,up,Zero 7,Swimmers (feat. Jem Cooke),20,5,5,,,,
20,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),43,2,5,,,,
21,up,Arutani,Caroline,23,10,5,,,,
22,up,Ikson,Calling,35,12,3,,,,
23,-,Kettel,Nord,-,23,1,,,,
24,down,ALAMPA,Caravan,16,12,5,,,,
25,-,Boards of Canada,Kid for Today,-,25,1,,,,
26,down,Franz Matthews & Local Suicide,Meditation (Edit),14,5,5,,,,
27,down,Låpsley,My Love Was Like the Rain,12,12,5,,,,
28,down,Catching Flies,Daymarks,10,4,5,,,,
29,up,Sandunes,Shift,32,11,5,,,,
30,down,Alex Hook,Invisible (feat. Emma Brammer),28,8,5,,,,
31,down,Regulo Valentin,Cicatrices,6,1,3,,,,
32,up,Frameworks,Coming Back (feat. Ben P Williams) [Single Edit],37,8,5,,,,
33,down,Kraak & Smaak,Twilight (feat. Izo FitzRoy),19,3,5,,,,
34,-,Jam City,Black Friday,-,34,1,,,,
35,down,Goldroom,Everybody's Lonely,21,7,5,,,,
36,down,Zimmer,Make It Happen (feat. Panama),31,7,5,,,,
37,down,boerd,Before We Drown (feat. Stella Explorer),13,12,5,,,,
38,-,Koru,I Believe,-,11,1,,,,
39,down,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),34,13,5,,,,
40,-,ionnalee,Remember the Future,-,32,1,,,,
41,-,Phillip Wilkerson,Infinite Possibility,-,41,1,,,,
42,up,The Deadbeats,Aint Gonna Cheat No More,44,7,2,,,,
43,up,Thomas Dolby,She Blinded Me With Science (Live),62,3,4,,,,
44,down,Solomon Grey,Home,39,9,5,,,,
45,down,Satin Jackets & Panama,Automatic,30,7,5,,,,
