Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Dua Lipa,Radical Optimism,2,1,10,,,,
3,up,OQUES GRASSES,Fruit del Deliri,3,1,10,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,14,,,,
5,up,Olivia Rodrigo,GUTS (spilled),10,2,13,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,9,,,,
7,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,34,,,,
8,down,Taylor Swift,reputation,7,3,235,74,2020-02-02,64,2020-02-09
9,up,Meghan Trainor,Timeless,27,27,4,,,,
10,down,Taylor Swift,Lover,8,4,241,7,2019-10-06,3,2019-10-20
11,down,Taylor Swift,Midnights (The Til Dawn Edition),9,1,55,,,,
12,up,Mikel Izal,El miedo y el paraíso,15,2,33,,,,
13,down,Troye Sivan,Something To Give Each Other,11,1,36,,,,
14,up,AURORA,What Happened To The Heart?,68,68,2,,,,
15,down,Beyoncé,RENAISSANCE,13,1,99,,,,
16,down,Olivia Rodrigo,SOUR (Video Version),14,1,146,,,,
17,up,ROSALÍA,EL MAL QUERER,22,2,241,,,,
18,up,Benson Boone,Fireworks & Rollerblades,18,2,13,,,,
19,up,Chappell Roan,The Rise and Fall of a Midwest Princess,39,35,10,,,,
20,up,Frank Ocean,Blonde,21,6,226,30,2019-11-10,30,2019-11-10
21,down,Lauryn Hill,The Miseducation of Lauryn Hill,16,7,7,,,,
22,up,Melendi,Sin Noticias de Holanda,23,6,234,,,,
23,down,Shinova,El Presente,19,1,16,,,,
24,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),12,1,86,,,,
25,up,RAYE,Genesis. - EP,67,67,2,,,,
26,down,Siloé,Santa Trinidad,24,12,34,,,,
27,down,Tyla,TYLA,25,3,23,,,,
28,up,Luis Cortés,Dolores - EP,31,10,8,,,,
29,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),45,15,30,,,,
30,up,Bunbury,Greta Garbo,38,1,56,,,,
31,up,Adele,21,37,9,238,29,2019-10-06,11,2019-10-20
32,up,Dua Lipa,Future Nostalgia,46,1,220,18,2020-02-02,1,2020-04-05
33,up,Sabrina Carpenter,emails i can’t send fwd:,52,26,35,,,,
34,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),40,6,165,,,,
35,up,La Fúmiga,Tot Està Per Fer,50,6,17,,,,
36,down,Michael Jackson,Thriller,35,11,95,,,,
37,down,Harry Styles,Harry's House,32,1,109,,,,
38,up,Iñigo Quintero,ES SOLO MÚSICA - EP,53,14,7,,,,
39,up,Tate McRae,THINK LATER,42,1,28,,,,
40,up,Jung Kook,GOLDEN,41,2,34,,,,
42,up,El Último de la Fila,Desbarajuste piramidal,43,1,29,,,,
43,up,Lady Gaga,The Fame Monster,55,39,13,,,,
44,up,Figa Flawas,La Calçotada,47,2,21,,,,
45,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),49,26,8,,,,
