Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,233,,,,
2,up,David A. Stewart,Lily Was Here,4,1,233,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,16,2,218,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),5,2,28,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,2,233,,,,
6,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,7,2,211,,,,
7,up,Dave Brubeck,Take Five,8,1,226,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,2,221,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),11,7,196,,,,
10,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,3,1,224,,,,
11,down,The Chordettes,Lollipop,10,2,226,,,,
12,up,The Chordettes,Mr. Sandman,22,12,178,,,,
13,down,Nina Simone,Here Comes the Sun,12,4,213,,,,
14,down,Herbie Hancock,Imagine,13,8,222,,,,
15,down,Kenny G,Songbird,14,2,219,,,,
16,down,Nina Simone,Feeling Good,2,2,197,,,,
17,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,12,211,,,,
18,down,Herbie Hancock,Rockit,17,13,205,,,,
19,down,Flanagan & Allen,"Run, Rabbit, Run",18,12,181,,,,
20,down,Kenny G,Forever In Love,19,6,174,,,,
21,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,14,176,,,,
22,down,George Benson,Give Me the Night (Edit),20,2,231,,,,
23,up,Herbie Hancock,Stitched Up (feat. John Mayer),24,17,207,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,2,171,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,13,161,,,,
26,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,4,210,,,,
27,down,Mel Tormé,Comin' Home Baby,25,2,144,,,,
28,up,Nina Simone,To Love Somebody,69,23,143,,,,
29,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,8,22,,,,
30,-,Scat Man Crothers,Keep That Coffee Hot (feat. Benny Carter & The Mellow Men),-,30,1,,,,
31,up,Katie Noonan,Blackbird,49,20,154,,,,
32,-,The Sparrow Brothers,Makin' Whoopee,-,32,1,,,,
33,-,The Reg Cole Quartet,Sexy Women,-,33,1,,,,
34,-,Hassan Jamil,My Heart Will Go On (Titanic),-,34,1,,,,
35,-,The Howard Levy 4,Fade to Black (Live),-,35,1,,,,
36,-,Wolfgang Haffner,The Peace Inside (feat. Till Brönner),-,36,1,,,,
37,-,Obscurest Vinyl,Rubbin' and a Tuggin' My Nips,-,37,1,,,,
38,-,Django Reinhardt & The Quintet of the Hot Club of France,Swing 48,-,38,1,,,,
39,-,Fred Astaire,I Used To Be Color Blind,-,39,1,,,,
40,-,1895 & DeBarge,I Like It (1895 Jazz Remix),-,40,1,,,,
41,-,Dave Pike,Cattin' Latin (Remastered),-,41,1,,,,
42,-,Rafael Atantya,Happy Birthday to You (Fast BossaNova Jazz Piano),-,42,1,,,,
43,-,Coleman Hawkins,Foolin Around,-,43,1,,,,
44,-,George Winston,Hallelujah,-,44,1,,,,
45,-,Allan Holdsworth,Three Sheets to the Wind (Remastered),-,45,1,,,,
46,-,Bob Baldwin,Abbey Road (feat. Lori Williams),-,46,1,,,,
47,-,The Umbrellas,Little Italy,-,47,1,,,,
